tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee4a46581bc886aba8fff5ac500ef68df74fc493be3c11f95cf1eb5e8b8a1cc2,-1,4,1,16.91115901,1621170420,Regular,64652431b10623a382eba1244fe1d0699675ac2eb7a547beed11534f7c6080c9
4efd7ac091c5fb3c62402d164e099bf74816765805ca225231d60cd32abe94b6,-1,0,1,16.91115901,1621157697,Regular,9ad17b708e74dd90285661d713e854dad74d269032d053f4a812e11f914714ba
9f5585fbf3732f621ceb30a1cb31c8e9f3d41fe04bd8b16577c3e39410379afd,-1,7,1,16.91115901,1621157442,Regular,14dd8d568ce2ed7fb77091e484e342cbafc6bbfb26dfe57fcb470cfececd8bb9
a717271ebf32d3217c889c2f507ca0bc90711bffeb11aa9318cf7e4aff3e7ac8,-1,11,1,16.91115901,1621119171,Regular,009f53055af031cb97203cafdd8da7bdf2ce75254a392fa6e86271bdcc059a4b
cb789add4bfbbbb8a569a2e27a3e4f7aa3e6b7a6a94f61ba54d8ccd30fa6aa8c,-1,126,1,16.91115901,1621111994,Regular,0dc99b3245e419ef95fa1f58f4e8b0f312bdab4bce2b6b654d7aef41356f533b
2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451,-1,63,1,16.91115901,1621107677,Regular,e1c5dfdce9f6b0fcf6ce6002dba4cd0523ec8e00ef7a1dea2eb067f8f7661127
64652431b10623a382eba1244fe1d0699675ac2eb7a547beed11534f7c6080c9,1,3,1,16.91115901,1619978479,Vote,ee4a46581bc886aba8fff5ac500ef68df74fc493be3c11f95cf1eb5e8b8a1cc2
9ad17b708e74dd90285661d713e854dad74d269032d053f4a812e11f914714ba,1,3,1,16.91115901,1619239852,Vote,4efd7ac091c5fb3c62402d164e099bf74816765805ca225231d60cd32abe94b6
009f53055af031cb97203cafdd8da7bdf2ce75254a392fa6e86271bdcc059a4b,1,3,1,16.91115901,1619145135,Vote,a717271ebf32d3217c889c2f507ca0bc90711bffeb11aa9318cf7e4aff3e7ac8
14dd8d568ce2ed7fb77091e484e342cbafc6bbfb26dfe57fcb470cfececd8bb9,1,3,1,16.91115901,1619066270,Vote,9f5585fbf3732f621ceb30a1cb31c8e9f3d41fe04bd8b16577c3e39410379afd
0dc99b3245e419ef95fa1f58f4e8b0f312bdab4bce2b6b654d7aef41356f533b,1,3,1,16.91115901,1619012958,Vote,cb789add4bfbbbb8a569a2e27a3e4f7aa3e6b7a6a94f61ba54d8ccd30fa6aa8c
e1c5dfdce9f6b0fcf6ce6002dba4cd0523ec8e00ef7a1dea2eb067f8f7661127,1,3,1,16.91115901,1618441636,Vote,2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451
e3e19298b6e34488ae845092b5fc1c141cd90ae4b91afcbf4f7cfa74d81a7527,-1,82,1,16.91115901,1617982236,Regular,e700d6f6397bf8ef2c4b3e238e727cad3c88fab17d996cd76097da1f0e294e33
e700d6f6397bf8ef2c4b3e238e727cad3c88fab17d996cd76097da1f0e294e33,1,3,1,16.91115901,1617942248,Vote,e3e19298b6e34488ae845092b5fc1c141cd90ae4b91afcbf4f7cfa74d81a7527
39028fe7b142c270beec95446e85d54c991bd00ce11125d79f2da60acc8976db,-1,113,1,16.93531317,1617803475,Regular,17bc00a2a2f947f0cf218bfc804aa29d35f7f961dc68d9f60151ba99ae2aae5e
17bc00a2a2f947f0cf218bfc804aa29d35f7f961dc68d9f60151ba99ae2aae5e,1,3,1,16.93531317,1617755183,Vote,39028fe7b142c270beec95446e85d54c991bd00ce11125d79f2da60acc8976db
b442c138f598cc7a1a192bbac759e86c037966ee3b349b16d0e460e78fc6c267,-1,7,1,16.93531317,1617578093,Regular,b18090e58f2e08c97071a2b6d3e06e8b174b020f5f119220070cba9a188cdc75
55517053de11bd1331617ed703d308fb18b320feedb79fa1d8fa98a315f1bf2f,-1,46,1,16.93531317,1617566921,Regular,8aced66817b8b5e3aebcff9c22e260b53a5c257d006445de2d174f209671f6f0
b18090e58f2e08c97071a2b6d3e06e8b174b020f5f119220070cba9a188cdc75,1,3,1,16.93531317,1617540409,Vote,b442c138f598cc7a1a192bbac759e86c037966ee3b349b16d0e460e78fc6c267
8aced66817b8b5e3aebcff9c22e260b53a5c257d006445de2d174f209671f6f0,1,3,1,16.93531317,1617506780,Vote,55517053de11bd1331617ed703d308fb18b320feedb79fa1d8fa98a315f1bf2f
