tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
057a6d4912582e5a1b92cb841838c0ac5d354da33164b39c636804616b29c550,-1,0,1,0.12241457,1557755811,Ticket,82760851515e95863d05c9b0928569aa985a9fcc501bd4924258c2a2ff47cc2f
057a6d4912582e5a1b92cb841838c0ac5d354da33164b39c636804616b29c550,-1,1,1,149.52840034,1557755811,Ticket,82760851515e95863d05c9b0928569aa985a9fcc501bd4924258c2a2ff47cc2f
0d4dbaa4cfd635309cfe1399bfbe57a627d82b88fa1624c04f21effeb89228e0,-1,1,1,149.52840034,1557755811,Ticket,82760851515e95863d05c9b0928569aa985a9fcc501bd4924258c2a2ff47cc2f
0d4dbaa4cfd635309cfe1399bfbe57a627d82b88fa1624c04f21effeb89228e0,-1,0,1,0.12241457,1557755811,Ticket,82760851515e95863d05c9b0928569aa985a9fcc501bd4924258c2a2ff47cc2f
964ed348248c224703a293ff9fd209faf57a2e5e3ca316182380d5a52be62975,-1,0,1,0.12241457,1557755811,Ticket,82760851515e95863d05c9b0928569aa985a9fcc501bd4924258c2a2ff47cc2f
964ed348248c224703a293ff9fd209faf57a2e5e3ca316182380d5a52be62975,-1,1,1,149.52840034,1557755811,Ticket,82760851515e95863d05c9b0928569aa985a9fcc501bd4924258c2a2ff47cc2f
f774e92bc53bd1644acf2153560f60bea64062bb285e5c1aa30b809ffd37ecb9,-1,1,1,149.52840034,1557755811,Ticket,82760851515e95863d05c9b0928569aa985a9fcc501bd4924258c2a2ff47cc2f
f774e92bc53bd1644acf2153560f60bea64062bb285e5c1aa30b809ffd37ecb9,-1,0,1,0.12241457,1557755811,Ticket,82760851515e95863d05c9b0928569aa985a9fcc501bd4924258c2a2ff47cc2f
82760851515e95863d05c9b0928569aa985a9fcc501bd4924258c2a2ff47cc2f,1,1,1,149.52840034,1557755738,Regular,f774e92bc53bd1644acf2153560f60bea64062bb285e5c1aa30b809ffd37ecb9
82760851515e95863d05c9b0928569aa985a9fcc501bd4924258c2a2ff47cc2f,1,6,1,0.12241457,1557755738,Regular,964ed348248c224703a293ff9fd209faf57a2e5e3ca316182380d5a52be62975
82760851515e95863d05c9b0928569aa985a9fcc501bd4924258c2a2ff47cc2f,1,7,1,149.52840034,1557755738,Regular,964ed348248c224703a293ff9fd209faf57a2e5e3ca316182380d5a52be62975
82760851515e95863d05c9b0928569aa985a9fcc501bd4924258c2a2ff47cc2f,1,4,1,0.12241457,1557755738,Regular,057a6d4912582e5a1b92cb841838c0ac5d354da33164b39c636804616b29c550
82760851515e95863d05c9b0928569aa985a9fcc501bd4924258c2a2ff47cc2f,1,5,1,149.52840034,1557755738,Regular,057a6d4912582e5a1b92cb841838c0ac5d354da33164b39c636804616b29c550
82760851515e95863d05c9b0928569aa985a9fcc501bd4924258c2a2ff47cc2f,1,2,1,0.12241457,1557755738,Regular,0d4dbaa4cfd635309cfe1399bfbe57a627d82b88fa1624c04f21effeb89228e0
82760851515e95863d05c9b0928569aa985a9fcc501bd4924258c2a2ff47cc2f,1,3,1,149.52840034,1557755738,Regular,0d4dbaa4cfd635309cfe1399bfbe57a627d82b88fa1624c04f21effeb89228e0
82760851515e95863d05c9b0928569aa985a9fcc501bd4924258c2a2ff47cc2f,1,0,1,0.12241457,1557755738,Regular,f774e92bc53bd1644acf2153560f60bea64062bb285e5c1aa30b809ffd37ecb9
