tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
830c9f27f59d42cb5cfb576de375e5732b9ba2bae53d109496fbebc322029131,-1,339,1,44.75897076,1671472951,Regular,9d7693d229502cbcdda81ff46721aa60ac00cdd059b5b2ece8f705b0b28a07d0
830c9f27f59d42cb5cfb576de375e5732b9ba2bae53d109496fbebc322029131,-1,338,1,0.03838025,1671472951,Regular,9d7693d229502cbcdda81ff46721aa60ac00cdd059b5b2ece8f705b0b28a07d0
0633f70fbb5684eb895b69083209cc751260005057e7c6b743c18c532b7fc4b1,-1,0,1,0.03838025,1647201929,Ticket,9d7693d229502cbcdda81ff46721aa60ac00cdd059b5b2ece8f705b0b28a07d0
0633f70fbb5684eb895b69083209cc751260005057e7c6b743c18c532b7fc4b1,-1,1,1,44.75897076,1647201929,Ticket,9d7693d229502cbcdda81ff46721aa60ac00cdd059b5b2ece8f705b0b28a07d0
086d0be330e8d32cf3a61d7fe0123592f61b922ec52b0402fb2e34983446c3b1,-1,1,1,44.75897076,1647201929,Ticket,9d7693d229502cbcdda81ff46721aa60ac00cdd059b5b2ece8f705b0b28a07d0
086d0be330e8d32cf3a61d7fe0123592f61b922ec52b0402fb2e34983446c3b1,-1,0,1,0.03838025,1647201929,Ticket,9d7693d229502cbcdda81ff46721aa60ac00cdd059b5b2ece8f705b0b28a07d0
1356fec266900063301f5857dc07c94b09207948f18f28b4ae98438d7c5c617b,-1,1,1,44.75897076,1647201929,Ticket,9d7693d229502cbcdda81ff46721aa60ac00cdd059b5b2ece8f705b0b28a07d0
1356fec266900063301f5857dc07c94b09207948f18f28b4ae98438d7c5c617b,-1,0,1,0.03838025,1647201929,Ticket,9d7693d229502cbcdda81ff46721aa60ac00cdd059b5b2ece8f705b0b28a07d0
1d658d2c9b52a99c229ddc9c9cb02928a266144c6353e180cc615401113873a4,-1,1,1,44.75897076,1647201929,Ticket,9d7693d229502cbcdda81ff46721aa60ac00cdd059b5b2ece8f705b0b28a07d0
1d658d2c9b52a99c229ddc9c9cb02928a266144c6353e180cc615401113873a4,-1,0,1,0.03838025,1647201929,Ticket,9d7693d229502cbcdda81ff46721aa60ac00cdd059b5b2ece8f705b0b28a07d0
5158bcf641feddd4e2e20d95845421afa985868076bd7b5e65d37c4ad62586bf,-1,0,1,0.03838025,1647201929,Ticket,9d7693d229502cbcdda81ff46721aa60ac00cdd059b5b2ece8f705b0b28a07d0
5158bcf641feddd4e2e20d95845421afa985868076bd7b5e65d37c4ad62586bf,-1,1,1,44.75897076,1647201929,Ticket,9d7693d229502cbcdda81ff46721aa60ac00cdd059b5b2ece8f705b0b28a07d0
65d243d5d57a41e491819375b625acaf869c8b34d4c1d6c097303e65f4a7260f,-1,1,1,44.75897076,1647201929,Ticket,9d7693d229502cbcdda81ff46721aa60ac00cdd059b5b2ece8f705b0b28a07d0
65d243d5d57a41e491819375b625acaf869c8b34d4c1d6c097303e65f4a7260f,-1,0,1,0.03838025,1647201929,Ticket,9d7693d229502cbcdda81ff46721aa60ac00cdd059b5b2ece8f705b0b28a07d0
76f4e6130534fa08b8326a42bfaef0883a5d648ef890f6c951ab754acd59c10b,-1,0,1,0.03838025,1647201929,Ticket,9d7693d229502cbcdda81ff46721aa60ac00cdd059b5b2ece8f705b0b28a07d0
76f4e6130534fa08b8326a42bfaef0883a5d648ef890f6c951ab754acd59c10b,-1,1,1,44.75897076,1647201929,Ticket,9d7693d229502cbcdda81ff46721aa60ac00cdd059b5b2ece8f705b0b28a07d0
787b687f5947e4ad7aef389caa4ba83243ca840428b79b36279dc91d44fdce8b,-1,0,1,0.03838025,1647201929,Ticket,9d7693d229502cbcdda81ff46721aa60ac00cdd059b5b2ece8f705b0b28a07d0
787b687f5947e4ad7aef389caa4ba83243ca840428b79b36279dc91d44fdce8b,-1,1,1,44.75897076,1647201929,Ticket,9d7693d229502cbcdda81ff46721aa60ac00cdd059b5b2ece8f705b0b28a07d0
78d725dca536e9e315eefab094bfa13b792a91853a475d33bdf424cb7ad2982e,-1,1,1,44.75897076,1647201929,Ticket,9d7693d229502cbcdda81ff46721aa60ac00cdd059b5b2ece8f705b0b28a07d0
78d725dca536e9e315eefab094bfa13b792a91853a475d33bdf424cb7ad2982e,-1,0,1,0.03838025,1647201929,Ticket,9d7693d229502cbcdda81ff46721aa60ac00cdd059b5b2ece8f705b0b28a07d0
8290cc4ab9f36d97ea64adb687efacb6cc7dc7e247b2b82ac05f2a5da7f0f195,-1,1,1,44.75897076,1647201929,Ticket,9d7693d229502cbcdda81ff46721aa60ac00cdd059b5b2ece8f705b0b28a07d0
8290cc4ab9f36d97ea64adb687efacb6cc7dc7e247b2b82ac05f2a5da7f0f195,-1,0,1,0.03838025,1647201929,Ticket,9d7693d229502cbcdda81ff46721aa60ac00cdd059b5b2ece8f705b0b28a07d0
85e8d9e7090133837e3c3722701641c4bc000e335e5c1cbd3611a59aa7a871f6,-1,0,1,0.03838025,1647201929,Ticket,9d7693d229502cbcdda81ff46721aa60ac00cdd059b5b2ece8f705b0b28a07d0
