tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e6b75e3dc7ab3ffe9d6978e96e691df5c0a58d8d706bb335c24caf4a5f05c53,-1,0,1,0.04642368,1631674708,Ticket,357610f4ca08484e456c72d833096ddccf28db3e956bc868668f645b0b644c48
6e6b75e3dc7ab3ffe9d6978e96e691df5c0a58d8d706bb335c24caf4a5f05c53,-1,1,1,15.51785242,1631674708,Ticket,357610f4ca08484e456c72d833096ddccf28db3e956bc868668f645b0b644c48
7a36603085be82d254e6a16b8152ad9b3cbdbeef499731060ae3ed3d45b6a334,-1,1,1,15.51785242,1631674708,Ticket,357610f4ca08484e456c72d833096ddccf28db3e956bc868668f645b0b644c48
7a36603085be82d254e6a16b8152ad9b3cbdbeef499731060ae3ed3d45b6a334,-1,0,1,0.04642368,1631674708,Ticket,357610f4ca08484e456c72d833096ddccf28db3e956bc868668f645b0b644c48
9540abf2de60f5ee8e5988c08d79fc3638e10e2cf97063e2aec19cb7370ad61e,-1,1,1,15.51785242,1631674708,Ticket,357610f4ca08484e456c72d833096ddccf28db3e956bc868668f645b0b644c48
9540abf2de60f5ee8e5988c08d79fc3638e10e2cf97063e2aec19cb7370ad61e,-1,0,1,0.04642368,1631674708,Ticket,357610f4ca08484e456c72d833096ddccf28db3e956bc868668f645b0b644c48
aa0d62b2e78652e151696721043251a478c009531e6c4479cf62201f656eae8b,-1,0,1,0.04642368,1631674708,Ticket,357610f4ca08484e456c72d833096ddccf28db3e956bc868668f645b0b644c48
aa0d62b2e78652e151696721043251a478c009531e6c4479cf62201f656eae8b,-1,1,1,15.51785242,1631674708,Ticket,357610f4ca08484e456c72d833096ddccf28db3e956bc868668f645b0b644c48
bcdcb14fe3601616cab8224d12feae80b1657cf630497f5aafa2dc0263b73978,-1,0,1,0.04642368,1631674708,Ticket,357610f4ca08484e456c72d833096ddccf28db3e956bc868668f645b0b644c48
bcdcb14fe3601616cab8224d12feae80b1657cf630497f5aafa2dc0263b73978,-1,1,1,15.51785242,1631674708,Ticket,357610f4ca08484e456c72d833096ddccf28db3e956bc868668f645b0b644c48
357610f4ca08484e456c72d833096ddccf28db3e956bc868668f645b0b644c48,1,0,1,0.04642368,1631674548,Regular,aa0d62b2e78652e151696721043251a478c009531e6c4479cf62201f656eae8b
357610f4ca08484e456c72d833096ddccf28db3e956bc868668f645b0b644c48,1,1,1,15.51785242,1631674548,Regular,aa0d62b2e78652e151696721043251a478c009531e6c4479cf62201f656eae8b
357610f4ca08484e456c72d833096ddccf28db3e956bc868668f645b0b644c48,1,8,1,0.04642368,1631674548,Regular,9540abf2de60f5ee8e5988c08d79fc3638e10e2cf97063e2aec19cb7370ad61e
357610f4ca08484e456c72d833096ddccf28db3e956bc868668f645b0b644c48,1,7,1,15.51785242,1631674548,Regular,bcdcb14fe3601616cab8224d12feae80b1657cf630497f5aafa2dc0263b73978
357610f4ca08484e456c72d833096ddccf28db3e956bc868668f645b0b644c48,1,6,1,0.04642368,1631674548,Regular,bcdcb14fe3601616cab8224d12feae80b1657cf630497f5aafa2dc0263b73978
357610f4ca08484e456c72d833096ddccf28db3e956bc868668f645b0b644c48,1,5,1,15.51785242,1631674548,Regular,6e6b75e3dc7ab3ffe9d6978e96e691df5c0a58d8d706bb335c24caf4a5f05c53
357610f4ca08484e456c72d833096ddccf28db3e956bc868668f645b0b644c48,1,4,1,0.04642368,1631674548,Regular,6e6b75e3dc7ab3ffe9d6978e96e691df5c0a58d8d706bb335c24caf4a5f05c53
357610f4ca08484e456c72d833096ddccf28db3e956bc868668f645b0b644c48,1,2,1,0.04642368,1631674548,Regular,7a36603085be82d254e6a16b8152ad9b3cbdbeef499731060ae3ed3d45b6a334
357610f4ca08484e456c72d833096ddccf28db3e956bc868668f645b0b644c48,1,9,1,15.51785242,1631674548,Regular,9540abf2de60f5ee8e5988c08d79fc3638e10e2cf97063e2aec19cb7370ad61e
357610f4ca08484e456c72d833096ddccf28db3e956bc868668f645b0b644c48,1,3,1,15.51785242,1631674548,Regular,7a36603085be82d254e6a16b8152ad9b3cbdbeef499731060ae3ed3d45b6a334
