tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd269b013eb5bd092f71bfc9000a16163eeafbad135f7e31720cb4d369f0f1aa,-1,0,1,78.15339104,1557870892,Revocation,472c1864a250cf93854555f878bd24507d06db1a083a946cdcb7ae910fd47031
8adc56869620f330649d4545b2bf1df209ee5754d8117e38cf48e34870645716,-1,20,1,79.87312588,1555930224,Regular,c25ad79b0055557e6846f208a67932cea9b46a2f33dd9f30652b64c98040fcbe
d33f6cf2f33eb59654884a19e372ad99b04d859cede171552d7aaf9530bbae0e,-1,26,1,79.87312588,1555915593,Regular,528dc34e37c38b1e87572ceca83213a5733f1feeb0d5c4a4000ccf6abf094c83
8b72417173e2c0fff10583197a995e3494fa2e58d934191c5b6d63ca159ccb7a,-1,1,1,78.15339104,1555462493,Vote,2f3be15114ec90b42c77004087a2ce53b178c7864785d0916884d19393e634d9
c25ad79b0055557e6846f208a67932cea9b46a2f33dd9f30652b64c98040fcbe,1,2,1,79.87312588,1555422613,Vote,8adc56869620f330649d4545b2bf1df209ee5754d8117e38cf48e34870645716
528dc34e37c38b1e87572ceca83213a5733f1feeb0d5c4a4000ccf6abf094c83,1,2,1,79.87312588,1555320298,Vote,d33f6cf2f33eb59654884a19e372ad99b04d859cede171552d7aaf9530bbae0e
287e1132ac516d3aed6061fc200c6200944a7d7fe545f55d883586e857d6c291,-1,1,1,78.15339104,1554429466,Vote,51b25b2396c6293b3274ab4f59896cc678cf697908da1489d1048934efa46f5b
1de8c23df403a515698dfb0bd639a78189fda7da4ddab960dfc24bebbcf730b4,-1,1,1,78.15339104,1554241113,Vote,2d65b95571f155efeff20a5a805f57099c8d8cb670479ea7b48184055e908023
6cf0dc6dfe739ffb0dc0ca0129cbc91419c0e42d87d2dec7eab36bb662de8473,-1,1,1,78.15339104,1553909869,Vote,581c7e6ecc54b8f2fbbd88192f5cd1ebfdd557b2f1d3fa4533d389fdadbc04c4
3eb601a3b3e7f23fd0bfe3b4e09a2bf12718b4cb9a9d54a446160ff053ed19f2,-1,1,1,78.15339104,1553904656,Vote,34b5ba0b4195806fa746bb8fb990f0931a8499acee607c59d5dd62689bf7147c
