tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57665dda6fe6272bf64d78d8e7ad988442babe594e3e33bdc06ecc8d06a430a9,-1,1,1,9.9816714,1669699610,Ticket,f0710f4dceaf23b74837c17d9fa64e8a58afe6e0e33630e59981c47558442b64
57665dda6fe6272bf64d78d8e7ad988442babe594e3e33bdc06ecc8d06a430a9,-1,0,1,0.02819171,1669699610,Ticket,f0710f4dceaf23b74837c17d9fa64e8a58afe6e0e33630e59981c47558442b64
6d2956836e19d98366ec6ed60fb5b8df4204842604b42a482dc874fe34c2a028,-1,1,1,9.9816714,1669699610,Ticket,f0710f4dceaf23b74837c17d9fa64e8a58afe6e0e33630e59981c47558442b64
6d2956836e19d98366ec6ed60fb5b8df4204842604b42a482dc874fe34c2a028,-1,0,1,0.02819171,1669699610,Ticket,f0710f4dceaf23b74837c17d9fa64e8a58afe6e0e33630e59981c47558442b64
81c7dbad6fb2c44025698c8d268be36de3650aa03d0deddc87c4f6f2ca035433,-1,1,1,9.9816714,1669699610,Ticket,f0710f4dceaf23b74837c17d9fa64e8a58afe6e0e33630e59981c47558442b64
81c7dbad6fb2c44025698c8d268be36de3650aa03d0deddc87c4f6f2ca035433,-1,0,1,0.02819171,1669699610,Ticket,f0710f4dceaf23b74837c17d9fa64e8a58afe6e0e33630e59981c47558442b64
b1e8e8ad125bf62bc36a83b1fe06dd4d00d95be336f4550ecd90acf94898d732,-1,1,1,9.9816714,1669699610,Ticket,f0710f4dceaf23b74837c17d9fa64e8a58afe6e0e33630e59981c47558442b64
b1e8e8ad125bf62bc36a83b1fe06dd4d00d95be336f4550ecd90acf94898d732,-1,0,1,0.02819171,1669699610,Ticket,f0710f4dceaf23b74837c17d9fa64e8a58afe6e0e33630e59981c47558442b64
cc47ddbe7a540c52146001f0f94f011d33485744cb0202317539529beba232ee,-1,0,1,0.02819171,1669699610,Ticket,f0710f4dceaf23b74837c17d9fa64e8a58afe6e0e33630e59981c47558442b64
cc47ddbe7a540c52146001f0f94f011d33485744cb0202317539529beba232ee,-1,1,1,9.9816714,1669699610,Ticket,f0710f4dceaf23b74837c17d9fa64e8a58afe6e0e33630e59981c47558442b64
d2d3f0889119d84f3c9e43d9e5af78581013f44d91bae7d11f062ed6de80d46f,-1,1,1,9.9816714,1669699610,Ticket,f0710f4dceaf23b74837c17d9fa64e8a58afe6e0e33630e59981c47558442b64
d2d3f0889119d84f3c9e43d9e5af78581013f44d91bae7d11f062ed6de80d46f,-1,0,1,0.02819171,1669699610,Ticket,f0710f4dceaf23b74837c17d9fa64e8a58afe6e0e33630e59981c47558442b64
eee1311b53db5c4bdaa9fe00211b5fb0fdd80f84b317de5e6696be1da256bc51,-1,0,1,0.02819171,1669699610,Ticket,f0710f4dceaf23b74837c17d9fa64e8a58afe6e0e33630e59981c47558442b64
eee1311b53db5c4bdaa9fe00211b5fb0fdd80f84b317de5e6696be1da256bc51,-1,1,1,9.9816714,1669699610,Ticket,f0710f4dceaf23b74837c17d9fa64e8a58afe6e0e33630e59981c47558442b64
f284d653c9f20fbfd6afa411d481c17a54536018a35505ffd7be092b84fbcde6,-1,0,1,0.02819171,1669699610,Ticket,f0710f4dceaf23b74837c17d9fa64e8a58afe6e0e33630e59981c47558442b64
f284d653c9f20fbfd6afa411d481c17a54536018a35505ffd7be092b84fbcde6,-1,1,1,9.9816714,1669699610,Ticket,f0710f4dceaf23b74837c17d9fa64e8a58afe6e0e33630e59981c47558442b64
f0710f4dceaf23b74837c17d9fa64e8a58afe6e0e33630e59981c47558442b64,1,5,1,9.9816714,1669699489,Regular,f284d653c9f20fbfd6afa411d481c17a54536018a35505ffd7be092b84fbcde6
f0710f4dceaf23b74837c17d9fa64e8a58afe6e0e33630e59981c47558442b64,1,2,1,0.02819171,1669699489,Regular,d2d3f0889119d84f3c9e43d9e5af78581013f44d91bae7d11f062ed6de80d46f
f0710f4dceaf23b74837c17d9fa64e8a58afe6e0e33630e59981c47558442b64,1,3,1,9.9816714,1669699489,Regular,d2d3f0889119d84f3c9e43d9e5af78581013f44d91bae7d11f062ed6de80d46f
f0710f4dceaf23b74837c17d9fa64e8a58afe6e0e33630e59981c47558442b64,1,10,1,0.02819171,1669699489,Regular,57665dda6fe6272bf64d78d8e7ad988442babe594e3e33bdc06ecc8d06a430a9
f0710f4dceaf23b74837c17d9fa64e8a58afe6e0e33630e59981c47558442b64,1,11,1,9.9816714,1669699489,Regular,57665dda6fe6272bf64d78d8e7ad988442babe594e3e33bdc06ecc8d06a430a9
