tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a4d87cde457e64ee89daf6dc7a6bf772880f80b508d1abccd720414643c9563,-1,1,1,204.37334551,1556173551,Ticket,80149d6dfb6a3d4b2f549ed80692aab889d4f8ff49b5f25fa057f13df305d527
0a4d87cde457e64ee89daf6dc7a6bf772880f80b508d1abccd720414643c9563,-1,0,1,0.12664894,1556173551,Ticket,80149d6dfb6a3d4b2f549ed80692aab889d4f8ff49b5f25fa057f13df305d527
37b68eb0cfef5952a25dbacce6253306f045aa23d35fa6c52fd1f004c3ef8764,-1,0,1,0.12664894,1556173551,Ticket,80149d6dfb6a3d4b2f549ed80692aab889d4f8ff49b5f25fa057f13df305d527
37b68eb0cfef5952a25dbacce6253306f045aa23d35fa6c52fd1f004c3ef8764,-1,1,1,204.37334551,1556173551,Ticket,80149d6dfb6a3d4b2f549ed80692aab889d4f8ff49b5f25fa057f13df305d527
48f3b9709eccc9b4b0a277ba058a44fd4d1d4d96e98b3a242a89f72962fa14f6,-1,1,1,204.37334551,1556173551,Ticket,80149d6dfb6a3d4b2f549ed80692aab889d4f8ff49b5f25fa057f13df305d527
48f3b9709eccc9b4b0a277ba058a44fd4d1d4d96e98b3a242a89f72962fa14f6,-1,0,1,0.12664894,1556173551,Ticket,80149d6dfb6a3d4b2f549ed80692aab889d4f8ff49b5f25fa057f13df305d527
538c4ae1f77d161c585e15070bed73bed8acb27f6010ae24f2fa62d0a53db797,-1,1,1,204.37334551,1556173551,Ticket,80149d6dfb6a3d4b2f549ed80692aab889d4f8ff49b5f25fa057f13df305d527
538c4ae1f77d161c585e15070bed73bed8acb27f6010ae24f2fa62d0a53db797,-1,0,1,0.12664894,1556173551,Ticket,80149d6dfb6a3d4b2f549ed80692aab889d4f8ff49b5f25fa057f13df305d527
6601753669fec4ba97d9ac3f8794c34f33f1792e5d024efd3f14b7cb7585c748,-1,1,1,204.37334551,1556173551,Ticket,80149d6dfb6a3d4b2f549ed80692aab889d4f8ff49b5f25fa057f13df305d527
6601753669fec4ba97d9ac3f8794c34f33f1792e5d024efd3f14b7cb7585c748,-1,0,1,0.12664894,1556173551,Ticket,80149d6dfb6a3d4b2f549ed80692aab889d4f8ff49b5f25fa057f13df305d527
6d0529b9509ae1545217a820dac90514623230a2c7a7022e039d9e6bfcc3b9f1,-1,0,1,0.12664894,1556173551,Ticket,80149d6dfb6a3d4b2f549ed80692aab889d4f8ff49b5f25fa057f13df305d527
6d0529b9509ae1545217a820dac90514623230a2c7a7022e039d9e6bfcc3b9f1,-1,1,1,204.37334551,1556173551,Ticket,80149d6dfb6a3d4b2f549ed80692aab889d4f8ff49b5f25fa057f13df305d527
