tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42ff5523e7b123c527925014a3c3875d612e463e7f55ae39e3b5f7006111a444,-1,0,1,295.51662506,1563335058,Ticket,1a8426033d5562905276054aa16b65bbd1765696c90be367c601c2892d260f3a
6a2af3e4c5eb16cc009e4392eacb3f8cfbd4c4901aca9bd60bc3e0b49a57e9bb,-1,0,1,295.51662506,1563335058,Ticket,1a8426033d5562905276054aa16b65bbd1765696c90be367c601c2892d260f3a
74a45159fb6f009e4d29710080c99ea6b465ce1740043323969ee103f3cb9c54,-1,0,1,295.51662506,1563335058,Ticket,1a8426033d5562905276054aa16b65bbd1765696c90be367c601c2892d260f3a
b2308ee9cfac335fe7fe140ac997cda8016e8e66c76ebbd36118440c257e8a9f,-1,0,1,295.51662506,1563335058,Ticket,1a8426033d5562905276054aa16b65bbd1765696c90be367c601c2892d260f3a
b67b125c98f8e7136f82b51326593f67b6a0ad6503eef3438e75aae5a4b5338e,-1,0,1,295.51662506,1563335058,Ticket,1a8426033d5562905276054aa16b65bbd1765696c90be367c601c2892d260f3a
1a8426033d5562905276054aa16b65bbd1765696c90be367c601c2892d260f3a,1,1,1,295.51662506,1563334084,Regular,b67b125c98f8e7136f82b51326593f67b6a0ad6503eef3438e75aae5a4b5338e
1a8426033d5562905276054aa16b65bbd1765696c90be367c601c2892d260f3a,1,0,1,295.51662506,1563334084,Regular,6a2af3e4c5eb16cc009e4392eacb3f8cfbd4c4901aca9bd60bc3e0b49a57e9bb
1a8426033d5562905276054aa16b65bbd1765696c90be367c601c2892d260f3a,1,4,1,295.51662506,1563334084,Regular,74a45159fb6f009e4d29710080c99ea6b465ce1740043323969ee103f3cb9c54
1a8426033d5562905276054aa16b65bbd1765696c90be367c601c2892d260f3a,1,3,1,295.51662506,1563334084,Regular,b2308ee9cfac335fe7fe140ac997cda8016e8e66c76ebbd36118440c257e8a9f
1a8426033d5562905276054aa16b65bbd1765696c90be367c601c2892d260f3a,1,2,1,295.51662506,1563334084,Regular,42ff5523e7b123c527925014a3c3875d612e463e7f55ae39e3b5f7006111a444
