tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06e19d84b3dbbe1ef5bec3c9bc71e5a5e730c5a936a145b88e0edc52e2a8848f,-1,0,1,0.09102081,1578781688,Ticket,7e030b68892cbf0de7b0984e1c3de6606e2d19d890c8d67b6e6b1bef474d1e2e
06e19d84b3dbbe1ef5bec3c9bc71e5a5e730c5a936a145b88e0edc52e2a8848f,-1,1,1,48.50276326,1578781688,Ticket,7e030b68892cbf0de7b0984e1c3de6606e2d19d890c8d67b6e6b1bef474d1e2e
0d347b3967404665c5e9366dd3aa4358087b666d8490fa44eab592a5e4fe11f9,-1,0,1,0.09102081,1578781688,Ticket,7e030b68892cbf0de7b0984e1c3de6606e2d19d890c8d67b6e6b1bef474d1e2e
0d347b3967404665c5e9366dd3aa4358087b666d8490fa44eab592a5e4fe11f9,-1,1,1,48.50276326,1578781688,Ticket,7e030b68892cbf0de7b0984e1c3de6606e2d19d890c8d67b6e6b1bef474d1e2e
26dc91edd27d2f5daa9e404b980fa80e41e0b6ce1d640217d4bb78fa8b151c09,-1,0,1,0.09102081,1578781688,Ticket,7e030b68892cbf0de7b0984e1c3de6606e2d19d890c8d67b6e6b1bef474d1e2e
26dc91edd27d2f5daa9e404b980fa80e41e0b6ce1d640217d4bb78fa8b151c09,-1,1,1,48.50276326,1578781688,Ticket,7e030b68892cbf0de7b0984e1c3de6606e2d19d890c8d67b6e6b1bef474d1e2e
78021bb654a817f556cc476266108b4394d39ffc064575ed6ad65d60613436ac,-1,1,1,48.50276326,1578781688,Ticket,7e030b68892cbf0de7b0984e1c3de6606e2d19d890c8d67b6e6b1bef474d1e2e
78021bb654a817f556cc476266108b4394d39ffc064575ed6ad65d60613436ac,-1,0,1,0.09102081,1578781688,Ticket,7e030b68892cbf0de7b0984e1c3de6606e2d19d890c8d67b6e6b1bef474d1e2e
a55e5f28607347d8b71cdc8899fc6c0a5a3b62903a95af46781d9e2088457ba5,-1,0,1,0.09102081,1578781688,Ticket,7e030b68892cbf0de7b0984e1c3de6606e2d19d890c8d67b6e6b1bef474d1e2e
a55e5f28607347d8b71cdc8899fc6c0a5a3b62903a95af46781d9e2088457ba5,-1,1,1,48.50276326,1578781688,Ticket,7e030b68892cbf0de7b0984e1c3de6606e2d19d890c8d67b6e6b1bef474d1e2e
be4b2de36727af0e8c64237a6f0091f2acddebe7e7c5383477779264dea2cfce,-1,1,1,48.50276326,1578781688,Ticket,7e030b68892cbf0de7b0984e1c3de6606e2d19d890c8d67b6e6b1bef474d1e2e
be4b2de36727af0e8c64237a6f0091f2acddebe7e7c5383477779264dea2cfce,-1,0,1,0.09102081,1578781688,Ticket,7e030b68892cbf0de7b0984e1c3de6606e2d19d890c8d67b6e6b1bef474d1e2e
ddbc31f406472da1ba32d85ae586b2896a25aae8906c8bfb9c401dafe358e9e6,-1,0,1,0.09102081,1578781688,Ticket,7e030b68892cbf0de7b0984e1c3de6606e2d19d890c8d67b6e6b1bef474d1e2e
ddbc31f406472da1ba32d85ae586b2896a25aae8906c8bfb9c401dafe358e9e6,-1,1,1,48.50276326,1578781688,Ticket,7e030b68892cbf0de7b0984e1c3de6606e2d19d890c8d67b6e6b1bef474d1e2e
e734181e3d6682c7886ae9b565f919b3c7c77790c050d6fb50407dfc08b8d092,-1,1,1,48.50276326,1578781688,Ticket,7e030b68892cbf0de7b0984e1c3de6606e2d19d890c8d67b6e6b1bef474d1e2e
e734181e3d6682c7886ae9b565f919b3c7c77790c050d6fb50407dfc08b8d092,-1,0,1,0.09102081,1578781688,Ticket,7e030b68892cbf0de7b0984e1c3de6606e2d19d890c8d67b6e6b1bef474d1e2e
f90ea03a00233d72cc668114229123d25aca1a815923ddc5b434e9140f9cc8a7,-1,0,1,0.09102081,1578781688,Ticket,7e030b68892cbf0de7b0984e1c3de6606e2d19d890c8d67b6e6b1bef474d1e2e
f90ea03a00233d72cc668114229123d25aca1a815923ddc5b434e9140f9cc8a7,-1,1,1,48.50276326,1578781688,Ticket,7e030b68892cbf0de7b0984e1c3de6606e2d19d890c8d67b6e6b1bef474d1e2e
7e030b68892cbf0de7b0984e1c3de6606e2d19d890c8d67b6e6b1bef474d1e2e,1,13,1,48.50276326,1578781378,Regular,be4b2de36727af0e8c64237a6f0091f2acddebe7e7c5383477779264dea2cfce
7e030b68892cbf0de7b0984e1c3de6606e2d19d890c8d67b6e6b1bef474d1e2e,1,16,1,0.09102081,1578781378,Regular,f90ea03a00233d72cc668114229123d25aca1a815923ddc5b434e9140f9cc8a7
7e030b68892cbf0de7b0984e1c3de6606e2d19d890c8d67b6e6b1bef474d1e2e,1,17,1,48.50276326,1578781378,Regular,f90ea03a00233d72cc668114229123d25aca1a815923ddc5b434e9140f9cc8a7
7e030b68892cbf0de7b0984e1c3de6606e2d19d890c8d67b6e6b1bef474d1e2e,1,2,1,0.09102081,1578781378,Regular,e734181e3d6682c7886ae9b565f919b3c7c77790c050d6fb50407dfc08b8d092
7e030b68892cbf0de7b0984e1c3de6606e2d19d890c8d67b6e6b1bef474d1e2e,1,3,1,48.50276326,1578781378,Regular,e734181e3d6682c7886ae9b565f919b3c7c77790c050d6fb50407dfc08b8d092
7e030b68892cbf0de7b0984e1c3de6606e2d19d890c8d67b6e6b1bef474d1e2e,1,8,1,0.09102081,1578781378,Regular,78021bb654a817f556cc476266108b4394d39ffc064575ed6ad65d60613436ac
7e030b68892cbf0de7b0984e1c3de6606e2d19d890c8d67b6e6b1bef474d1e2e,1,9,1,48.50276326,1578781378,Regular,78021bb654a817f556cc476266108b4394d39ffc064575ed6ad65d60613436ac
7e030b68892cbf0de7b0984e1c3de6606e2d19d890c8d67b6e6b1bef474d1e2e,1,4,1,0.09102081,1578781378,Regular,26dc91edd27d2f5daa9e404b980fa80e41e0b6ce1d640217d4bb78fa8b151c09
7e030b68892cbf0de7b0984e1c3de6606e2d19d890c8d67b6e6b1bef474d1e2e,1,5,1,48.50276326,1578781378,Regular,26dc91edd27d2f5daa9e404b980fa80e41e0b6ce1d640217d4bb78fa8b151c09
7e030b68892cbf0de7b0984e1c3de6606e2d19d890c8d67b6e6b1bef474d1e2e,1,14,1,0.09102081,1578781378,Regular,ddbc31f406472da1ba32d85ae586b2896a25aae8906c8bfb9c401dafe358e9e6
7e030b68892cbf0de7b0984e1c3de6606e2d19d890c8d67b6e6b1bef474d1e2e,1,15,1,48.50276326,1578781378,Regular,ddbc31f406472da1ba32d85ae586b2896a25aae8906c8bfb9c401dafe358e9e6
7e030b68892cbf0de7b0984e1c3de6606e2d19d890c8d67b6e6b1bef474d1e2e,1,6,1,0.09102081,1578781378,Regular,a55e5f28607347d8b71cdc8899fc6c0a5a3b62903a95af46781d9e2088457ba5
7e030b68892cbf0de7b0984e1c3de6606e2d19d890c8d67b6e6b1bef474d1e2e,1,7,1,48.50276326,1578781378,Regular,a55e5f28607347d8b71cdc8899fc6c0a5a3b62903a95af46781d9e2088457ba5
7e030b68892cbf0de7b0984e1c3de6606e2d19d890c8d67b6e6b1bef474d1e2e,1,0,1,0.09102081,1578781378,Regular,0d347b3967404665c5e9366dd3aa4358087b666d8490fa44eab592a5e4fe11f9
7e030b68892cbf0de7b0984e1c3de6606e2d19d890c8d67b6e6b1bef474d1e2e,1,1,1,48.50276326,1578781378,Regular,0d347b3967404665c5e9366dd3aa4358087b666d8490fa44eab592a5e4fe11f9
7e030b68892cbf0de7b0984e1c3de6606e2d19d890c8d67b6e6b1bef474d1e2e,1,10,1,0.09102081,1578781378,Regular,06e19d84b3dbbe1ef5bec3c9bc71e5a5e730c5a936a145b88e0edc52e2a8848f
7e030b68892cbf0de7b0984e1c3de6606e2d19d890c8d67b6e6b1bef474d1e2e,1,11,1,48.50276326,1578781378,Regular,06e19d84b3dbbe1ef5bec3c9bc71e5a5e730c5a936a145b88e0edc52e2a8848f
7e030b68892cbf0de7b0984e1c3de6606e2d19d890c8d67b6e6b1bef474d1e2e,1,12,1,0.09102081,1578781378,Regular,be4b2de36727af0e8c64237a6f0091f2acddebe7e7c5383477779264dea2cfce
