tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,320,1,89.9129171,1613935972,Regular,9001285d5319af08a4bc2ae6ed4d82c60ef08930bcf68a070c608f06f8ec4ed2
2603e38496f764b46e97913a79549fe8a8053edc6c218805730595172eb7d590,-1,65,1,89.9129171,1552646389,Regular,23d96693ee8196657af62d1d4f1ca112ee0bb653f545c9317249b8f4fdedf692
2603e38496f764b46e97913a79549fe8a8053edc6c218805730595172eb7d590,-1,26,1,89.9129171,1552646389,Regular,c24c4c39bf483a7d0cd40cc426ad519b2cd3bcfbf3ee44eee046168fdb9df07c
2603e38496f764b46e97913a79549fe8a8053edc6c218805730595172eb7d590,-1,56,1,89.9129171,1552646389,Regular,8b52d7d42428733aeb00a18e0cda83ee6bec11e8c11410523a8202fdecd14d8d
2603e38496f764b46e97913a79549fe8a8053edc6c218805730595172eb7d590,-1,63,1,89.9129171,1552646389,Regular,4a98f0336ad19767776c93387481e290222a6b9088a57cc69494344069b6768f
8c3b0c272ae868f4d5f2550f84ac4b109e17a7ecc6dbe338ac1911cb914d2d7d,-1,161,1,89.9129171,1552570631,Regular,c6212a7ab667d7f6b9e96a334e1025391334018c58075217db9cf90694aa0760
1d1660aebe1ffce81dfba7eaed66ebf0b2471ed60f90040db22bb3b589216b3b,-1,85,1,89.9129171,1552515811,Regular,aa7caa6d4fc7f9d157d7abf2ffb071f1a4af8da208aff6e0c8f309cabf44e934
c6212a7ab667d7f6b9e96a334e1025391334018c58075217db9cf90694aa0760,1,3,1,89.9129171,1552282587,Vote,8c3b0c272ae868f4d5f2550f84ac4b109e17a7ecc6dbe338ac1911cb914d2d7d
23d96693ee8196657af62d1d4f1ca112ee0bb653f545c9317249b8f4fdedf692,1,3,1,89.9129171,1552237594,Vote,2603e38496f764b46e97913a79549fe8a8053edc6c218805730595172eb7d590
8b52d7d42428733aeb00a18e0cda83ee6bec11e8c11410523a8202fdecd14d8d,1,3,1,89.9129171,1552124701,Vote,2603e38496f764b46e97913a79549fe8a8053edc6c218805730595172eb7d590
9001285d5319af08a4bc2ae6ed4d82c60ef08930bcf68a070c608f06f8ec4ed2,1,3,1,89.9129171,1552097356,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
aa7caa6d4fc7f9d157d7abf2ffb071f1a4af8da208aff6e0c8f309cabf44e934,1,3,1,89.9129171,1552033705,Vote,1d1660aebe1ffce81dfba7eaed66ebf0b2471ed60f90040db22bb3b589216b3b
4a98f0336ad19767776c93387481e290222a6b9088a57cc69494344069b6768f,1,3,1,89.9129171,1551996608,Vote,2603e38496f764b46e97913a79549fe8a8053edc6c218805730595172eb7d590
c24c4c39bf483a7d0cd40cc426ad519b2cd3bcfbf3ee44eee046168fdb9df07c,1,3,1,89.9129171,1551847451,Vote,2603e38496f764b46e97913a79549fe8a8053edc6c218805730595172eb7d590
6deacd51937950d3ea3ec4557fecc658e3c5798033395386d14f9661ac45432e,-1,0,1,89.96934175,1551126796,Regular,4687c809890901fe21a081043014d5f71e90f7f691e69018458a2a8dd921963c
4687c809890901fe21a081043014d5f71e90f7f691e69018458a2a8dd921963c,1,3,1,89.96934175,1551076245,Vote,6deacd51937950d3ea3ec4557fecc658e3c5798033395386d14f9661ac45432e
8d87e9fc4ec7eeb1603d24e6efa92936c0eee711fcfe77f606c186303ac0dd37,-1,0,1,89.96934175,1551045738,Regular,aeae8d0371c85a2c33e63939d153c5def7da815ecf38e466672caeb936ef951c
8d87e9fc4ec7eeb1603d24e6efa92936c0eee711fcfe77f606c186303ac0dd37,-1,39,1,89.96934175,1551045738,Regular,9a9969ccadb1b135369f6a66e7d826a4fc1b09db05f28b8d969c643af15a7d69
aeae8d0371c85a2c33e63939d153c5def7da815ecf38e466672caeb936ef951c,1,3,1,89.96934175,1551009941,Vote,8d87e9fc4ec7eeb1603d24e6efa92936c0eee711fcfe77f606c186303ac0dd37
6f9f07c6722830db745872c5b2ae6b3117124369604cbb0d62e5220f6ae2d47b,-1,5,1,89.96934175,1550975847,Regular,3899ec06b04e2124879f48ebcb14a7d9b459e2b21aa21b3dbb6868fed353f508
9a9969ccadb1b135369f6a66e7d826a4fc1b09db05f28b8d969c643af15a7d69,1,3,1,89.96934175,1550583635,Vote,8d87e9fc4ec7eeb1603d24e6efa92936c0eee711fcfe77f606c186303ac0dd37
3899ec06b04e2124879f48ebcb14a7d9b459e2b21aa21b3dbb6868fed353f508,1,3,1,89.96934175,1550434960,Vote,6f9f07c6722830db745872c5b2ae6b3117124369604cbb0d62e5220f6ae2d47b
04e6126668f0d41c184d6e3154976248834773105a79cb8b9f907cfd390ac4b4,-1,0,1,0.08881701,1550336101,Ticket,08778a710d3928d15304ae983d3ba13b19a53e9932671e7e763c645962897a19
04e6126668f0d41c184d6e3154976248834773105a79cb8b9f907cfd390ac4b4,-1,1,1,88.14077884,1550336101,Ticket,08778a710d3928d15304ae983d3ba13b19a53e9932671e7e763c645962897a19
1f864bc3c4aa2368af6ac7f4f004dc406833854f79d0384d12d42c85e154e476,-1,1,1,88.14077884,1550336101,Ticket,08778a710d3928d15304ae983d3ba13b19a53e9932671e7e763c645962897a19
1f864bc3c4aa2368af6ac7f4f004dc406833854f79d0384d12d42c85e154e476,-1,0,1,0.08881701,1550336101,Ticket,08778a710d3928d15304ae983d3ba13b19a53e9932671e7e763c645962897a19
1fcdcd5ff418765f21e1036dad63510e30ef50aef6e3a7305c022c003a16745c,-1,0,1,0.08881701,1550336101,Ticket,08778a710d3928d15304ae983d3ba13b19a53e9932671e7e763c645962897a19
1fcdcd5ff418765f21e1036dad63510e30ef50aef6e3a7305c022c003a16745c,-1,1,1,88.14077884,1550336101,Ticket,08778a710d3928d15304ae983d3ba13b19a53e9932671e7e763c645962897a19
22f10a97c78171d30dfa25d1d3197fd34c350d088612893cd9a565f1c7ca658d,-1,1,1,88.14077884,1550336101,Ticket,08778a710d3928d15304ae983d3ba13b19a53e9932671e7e763c645962897a19
22f10a97c78171d30dfa25d1d3197fd34c350d088612893cd9a565f1c7ca658d,-1,0,1,0.08881701,1550336101,Ticket,08778a710d3928d15304ae983d3ba13b19a53e9932671e7e763c645962897a19
2d92ef19423778bfbc30e60c7eb701bf9158da2634c428b5fc73b89b3707e38e,-1,1,1,88.14077884,1550336101,Ticket,08778a710d3928d15304ae983d3ba13b19a53e9932671e7e763c645962897a19
2d92ef19423778bfbc30e60c7eb701bf9158da2634c428b5fc73b89b3707e38e,-1,0,1,0.08881701,1550336101,Ticket,08778a710d3928d15304ae983d3ba13b19a53e9932671e7e763c645962897a19
4b31363922abf0bb8df8eb0da1deead1c1a67e273e3657c243e7a1cb7441fa1e,-1,0,1,0.08881701,1550336101,Ticket,08778a710d3928d15304ae983d3ba13b19a53e9932671e7e763c645962897a19
4b31363922abf0bb8df8eb0da1deead1c1a67e273e3657c243e7a1cb7441fa1e,-1,1,1,88.14077884,1550336101,Ticket,08778a710d3928d15304ae983d3ba13b19a53e9932671e7e763c645962897a19
609a4812a48987a564b139698d109ecd40e9a31edb55e5c8789ec6ca3da0be08,-1,0,1,0.08881701,1550336101,Ticket,08778a710d3928d15304ae983d3ba13b19a53e9932671e7e763c645962897a19
609a4812a48987a564b139698d109ecd40e9a31edb55e5c8789ec6ca3da0be08,-1,1,1,88.14077884,1550336101,Ticket,08778a710d3928d15304ae983d3ba13b19a53e9932671e7e763c645962897a19
6e2572f4ed80c8dad2d758df41a2991259643ed962151cd90d37b8a8a9f46915,-1,1,1,88.14077884,1550336101,Ticket,08778a710d3928d15304ae983d3ba13b19a53e9932671e7e763c645962897a19
6e2572f4ed80c8dad2d758df41a2991259643ed962151cd90d37b8a8a9f46915,-1,0,1,0.08881701,1550336101,Ticket,08778a710d3928d15304ae983d3ba13b19a53e9932671e7e763c645962897a19
