tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27cfaa94aab3d37c054cb9a9056128d3fb9083407c1fc5debb869b6c3a09eaa3,-1,115,1,35.3497169,1592474138,Regular,654bc970436870659855a42adb00ae9c9a58b61cbe2b307459cbe24ca1065f7e
37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4,-1,241,1,35.31558465,1592411796,Regular,515b65251f8017e951f73d3762356769bf33fabfb308dcb187da8120779a075e
8a7d45ea90861e3f9647dca76d77f1954c9d1e628f0b0bcb9846df81dd6467f4,-1,84,1,35.3497169,1591811140,Regular,82ac93dc5caede054322256c6ee53e62940d7684e5019c6fa3f4020cbab0532a
9cb97c4e0d6f5f8070e6a531b924f63caf7fba65cd8ddbb34ff57e517a74e066,-1,141,1,35.31558465,1591806882,Regular,716781e6b2f67d2e9903318ee62c991281c58b4404777af491ed9134fc4c2922
716781e6b2f67d2e9903318ee62c991281c58b4404777af491ed9134fc4c2922,1,3,1,35.31558465,1591679578,Vote,9cb97c4e0d6f5f8070e6a531b924f63caf7fba65cd8ddbb34ff57e517a74e066
515b65251f8017e951f73d3762356769bf33fabfb308dcb187da8120779a075e,1,3,1,35.31558465,1590701473,Vote,37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4
654bc970436870659855a42adb00ae9c9a58b61cbe2b307459cbe24ca1065f7e,1,3,1,35.3497169,1589963112,Vote,27cfaa94aab3d37c054cb9a9056128d3fb9083407c1fc5debb869b6c3a09eaa3
82ac93dc5caede054322256c6ee53e62940d7684e5019c6fa3f4020cbab0532a,1,3,1,35.3497169,1589728484,Vote,8a7d45ea90861e3f9647dca76d77f1954c9d1e628f0b0bcb9846df81dd6467f4
46da7127b53a5674217f8fb4502c9d64e46acc0197e1fe5b95d81b67124344eb,-1,8,1,35.3497169,1589644265,Regular,73c5398e5e7e70e88fe9f2053d4edc8865c8f5aebf719493111cc0596a7d56f2
6bf20ff57b848cbc31a9a5a634dab39cc273a7e105656961825c2033789e8dda,-1,15,1,35.3497169,1589609197,Regular,ab7ca5c7cd916586ed2fdde9866cc375cc4aae09573c66bf3ee0126e7657d029
ab7ca5c7cd916586ed2fdde9866cc375cc4aae09573c66bf3ee0126e7657d029,1,3,1,35.3497169,1589530250,Vote,6bf20ff57b848cbc31a9a5a634dab39cc273a7e105656961825c2033789e8dda
0c2f7a5bcdae740f2a38617ae435b8650d551f6301af7a797272e35d48b5f45f,-1,46,1,35.63574889,1589484554,Regular,2a2db553c540d8b3c4844ad3c4a5c468331ba8b0595f814c0e756949b5eb8fb1
9612078562d5fc22a2af3555df7458ccdf9411ad880d7ca17c3f339b100e1afe,-1,93,1,35.3497169,1589265228,Regular,2f526678570d7a4f6fc29caf86346b5481b2aa1be21e454a61aabbf89535d75c
fea50e09ecf20d8d56d3aaa045c76139b6b5d774b5b73e88240f676c97895216,-1,105,1,35.3497169,1589254568,Regular,97a6a81c5d2c4df853e3e832524a868722621290903b4d9713c8295755b8b429
2f526678570d7a4f6fc29caf86346b5481b2aa1be21e454a61aabbf89535d75c,1,3,1,35.3497169,1589204484,Vote,9612078562d5fc22a2af3555df7458ccdf9411ad880d7ca17c3f339b100e1afe
73c5398e5e7e70e88fe9f2053d4edc8865c8f5aebf719493111cc0596a7d56f2,1,3,1,35.3497169,1589136676,Vote,46da7127b53a5674217f8fb4502c9d64e46acc0197e1fe5b95d81b67124344eb
97a6a81c5d2c4df853e3e832524a868722621290903b4d9713c8295755b8b429,1,3,1,35.3497169,1589046928,Vote,fea50e09ecf20d8d56d3aaa045c76139b6b5d774b5b73e88240f676c97895216
2a2db553c540d8b3c4844ad3c4a5c468331ba8b0595f814c0e756949b5eb8fb1,1,280,1,35.63574889,1588550823,Regular,0c2f7a5bcdae740f2a38617ae435b8650d551f6301af7a797272e35d48b5f45f
