tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20cc00963338a0241d818bfb2dd0762431d0355a32edf3125d8b015293358570,-1,0,1,149.79432277,1568345417,Ticket,d649b9fc72523b6162e5ab80e7f9d7c3f839505fb57219c7d674f6ac81278a5b
31fc435825480e78090e9c3953d12c2923182d1d23b8d304b4e25877935bb6b2,-1,0,1,149.79432277,1568345417,Ticket,d649b9fc72523b6162e5ab80e7f9d7c3f839505fb57219c7d674f6ac81278a5b
6daae4d91c8d1517317e884cc51090675c607505a13c38317bb861d7b697b05f,-1,0,1,149.79432277,1568345417,Ticket,d649b9fc72523b6162e5ab80e7f9d7c3f839505fb57219c7d674f6ac81278a5b
a67764ea505cdacdf91d916e1a6eb63b858f507ebe1e98b02d22e86046b84b9d,-1,0,1,149.79432277,1568345417,Ticket,d649b9fc72523b6162e5ab80e7f9d7c3f839505fb57219c7d674f6ac81278a5b
cc0994ce918bf91fd61eb585e4f7cb1c3dcb2f48b3165ed409162e40dd632086,-1,0,1,149.79432277,1568345417,Ticket,d649b9fc72523b6162e5ab80e7f9d7c3f839505fb57219c7d674f6ac81278a5b
d649b9fc72523b6162e5ab80e7f9d7c3f839505fb57219c7d674f6ac81278a5b,1,3,1,149.79432277,1568345405,Regular,6daae4d91c8d1517317e884cc51090675c607505a13c38317bb861d7b697b05f
d649b9fc72523b6162e5ab80e7f9d7c3f839505fb57219c7d674f6ac81278a5b,1,0,1,149.79432277,1568345405,Regular,a67764ea505cdacdf91d916e1a6eb63b858f507ebe1e98b02d22e86046b84b9d
d649b9fc72523b6162e5ab80e7f9d7c3f839505fb57219c7d674f6ac81278a5b,1,2,1,149.79432277,1568345405,Regular,cc0994ce918bf91fd61eb585e4f7cb1c3dcb2f48b3165ed409162e40dd632086
d649b9fc72523b6162e5ab80e7f9d7c3f839505fb57219c7d674f6ac81278a5b,1,4,1,149.79432277,1568345405,Regular,20cc00963338a0241d818bfb2dd0762431d0355a32edf3125d8b015293358570
d649b9fc72523b6162e5ab80e7f9d7c3f839505fb57219c7d674f6ac81278a5b,1,1,1,149.79432277,1568345405,Regular,31fc435825480e78090e9c3953d12c2923182d1d23b8d304b4e25877935bb6b2
