tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1baf7a2bcc9b3a8f8552e47a164a1cc23a0033f4adde2dc2f6b932ecc56d1270,-1,27,1,184.15077126,1559891969,Regular,f85436093fd66a7b4aa33f6d3143c43306a25bb43dbdc8ef93bfd5a245858f20
f85436093fd66a7b4aa33f6d3143c43306a25bb43dbdc8ef93bfd5a245858f20,1,2,1,184.15077126,1559208890,Vote,1baf7a2bcc9b3a8f8552e47a164a1cc23a0033f4adde2dc2f6b932ecc56d1270
328a61d542c8bc64c51409ebfc53dc3290fd41ff54dd917080ee0f8ea6860e75,-1,8,1,184.15077126,1559068625,Regular,acba48330138bf4e53341c7930223fca8fcd173a3629995d060e84b75e45cad8
acba48330138bf4e53341c7930223fca8fcd173a3629995d060e84b75e45cad8,1,2,1,184.15077126,1559038927,Vote,328a61d542c8bc64c51409ebfc53dc3290fd41ff54dd917080ee0f8ea6860e75
d29de2d04b5cf774f0614d108d8a85f5fdafda5335e474ffe02d1a0348aaf5c6,-1,3,1,184.20218531,1558612549,Regular,beaf744d8ad846c90f23ff87b08ee2de5ded0b2ed543ec1d1fa4e11c2ae1527a
ff67c69929ad078b24ea1d743ad07ae3371a537464b9cf95a17e22a7e603ab10,-1,0,1,184.20218531,1558572481,Regular,0766e6ae685bc55be9f1523099e6df8829015748d05a9f31758ee0760b38c34c
beaf744d8ad846c90f23ff87b08ee2de5ded0b2ed543ec1d1fa4e11c2ae1527a,1,2,1,184.20218531,1558571078,Vote,d29de2d04b5cf774f0614d108d8a85f5fdafda5335e474ffe02d1a0348aaf5c6
0766e6ae685bc55be9f1523099e6df8829015748d05a9f31758ee0760b38c34c,1,2,1,184.20218531,1558532500,Vote,ff67c69929ad078b24ea1d743ad07ae3371a537464b9cf95a17e22a7e603ab10
2c82b707c0fca9566ca68a6c4b06bd7d78c1909dd546ca6dd54b734245a17103,-1,1,1,184.20218531,1558518163,Regular,f328c04c9b8a6735fb0b036aeed7a51e5c5774292658cc2dbd67cb7b6069925e
f328c04c9b8a6735fb0b036aeed7a51e5c5774292658cc2dbd67cb7b6069925e,1,2,1,184.20218531,1558483568,Vote,2c82b707c0fca9566ca68a6c4b06bd7d78c1909dd546ca6dd54b734245a17103
6627f5322151ca6b7ae906dc028ee8f345256d4013eeb1a3a5988d30e0481ce5,-1,6,1,184.20218531,1558397274,Regular,9ac9735a69b091ccbb8376f99872c7a77fdb60e21fcd596b56aa25c1fc865677
9ac9735a69b091ccbb8376f99872c7a77fdb60e21fcd596b56aa25c1fc865677,1,2,1,184.20218531,1558348148,Vote,6627f5322151ca6b7ae906dc028ee8f345256d4013eeb1a3a5988d30e0481ce5
bc1ea23140efca8ce746d4266681121ed7dbbb6bb279f9cb1af38bca6033f95d,-1,1,1,35.43653069,1557776545,Regular,18f4acb76fbe0e8f2d765f31516b06ccdae6890cad7f56b1ca202fbf2dc02d37
18f4acb76fbe0e8f2d765f31516b06ccdae6890cad7f56b1ca202fbf2dc02d37,1,20,1,35.43653069,1557776256,Regular,bc1ea23140efca8ce746d4266681121ed7dbbb6bb279f9cb1af38bca6033f95d
