tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00d07d66f5d51e068aa21324e852f3bc1bda257054b0038daad5da331abdddd1,-1,1,1,23.07974991,1627986517,Ticket,7dcf645d6a8adab876f308bf5381dcae05a877736daeeb1003978190e44f1e9f
00d07d66f5d51e068aa21324e852f3bc1bda257054b0038daad5da331abdddd1,-1,0,1,0.04849029,1627986517,Ticket,7dcf645d6a8adab876f308bf5381dcae05a877736daeeb1003978190e44f1e9f
1993d5dbcd6f8957db7f65a74f967a5a954153a0fe81e49acc9a7a368bd5f16d,-1,1,1,23.07974991,1627986517,Ticket,7dcf645d6a8adab876f308bf5381dcae05a877736daeeb1003978190e44f1e9f
1993d5dbcd6f8957db7f65a74f967a5a954153a0fe81e49acc9a7a368bd5f16d,-1,0,1,0.04849029,1627986517,Ticket,7dcf645d6a8adab876f308bf5381dcae05a877736daeeb1003978190e44f1e9f
2d3750624e1a9c63e04e123370a6a96469bc0de53bff78bbd8ba39bed1e12ebe,-1,0,1,0.04849029,1627986517,Ticket,7dcf645d6a8adab876f308bf5381dcae05a877736daeeb1003978190e44f1e9f
2d3750624e1a9c63e04e123370a6a96469bc0de53bff78bbd8ba39bed1e12ebe,-1,1,1,23.07974991,1627986517,Ticket,7dcf645d6a8adab876f308bf5381dcae05a877736daeeb1003978190e44f1e9f
3e4e462c7d31f41abfd974feeee52b4f721dd0235d2af6c04ce013e4689ee717,-1,1,1,23.07974991,1627986517,Ticket,7dcf645d6a8adab876f308bf5381dcae05a877736daeeb1003978190e44f1e9f
3e4e462c7d31f41abfd974feeee52b4f721dd0235d2af6c04ce013e4689ee717,-1,0,1,0.04849029,1627986517,Ticket,7dcf645d6a8adab876f308bf5381dcae05a877736daeeb1003978190e44f1e9f
45d7045b888fb179d82c8a9ead2887ae46658704671f8a0a1072bed827f4c00f,-1,0,1,0.04849029,1627986517,Ticket,7dcf645d6a8adab876f308bf5381dcae05a877736daeeb1003978190e44f1e9f
45d7045b888fb179d82c8a9ead2887ae46658704671f8a0a1072bed827f4c00f,-1,1,1,23.07974991,1627986517,Ticket,7dcf645d6a8adab876f308bf5381dcae05a877736daeeb1003978190e44f1e9f
4780be447541bd95858c1ebd09bec1ab855c53726b526ee8c6de22f1eeeeff94,-1,1,1,23.07974991,1627986517,Ticket,7dcf645d6a8adab876f308bf5381dcae05a877736daeeb1003978190e44f1e9f
4780be447541bd95858c1ebd09bec1ab855c53726b526ee8c6de22f1eeeeff94,-1,0,1,0.04849029,1627986517,Ticket,7dcf645d6a8adab876f308bf5381dcae05a877736daeeb1003978190e44f1e9f
5eec4e628a0da33ab38e34419a862df97e1c94f6dddf7ab73dade093fb7fbdd6,-1,1,1,23.07974991,1627986517,Ticket,7dcf645d6a8adab876f308bf5381dcae05a877736daeeb1003978190e44f1e9f
5eec4e628a0da33ab38e34419a862df97e1c94f6dddf7ab73dade093fb7fbdd6,-1,0,1,0.04849029,1627986517,Ticket,7dcf645d6a8adab876f308bf5381dcae05a877736daeeb1003978190e44f1e9f
7759dc58dadbc305158ce3b6603683f294016dc4f657eaa7f3dcd90f15f8560f,-1,0,1,0.04849029,1627986517,Ticket,7dcf645d6a8adab876f308bf5381dcae05a877736daeeb1003978190e44f1e9f
7759dc58dadbc305158ce3b6603683f294016dc4f657eaa7f3dcd90f15f8560f,-1,1,1,23.07974991,1627986517,Ticket,7dcf645d6a8adab876f308bf5381dcae05a877736daeeb1003978190e44f1e9f
7fc60e3bb8923a342a3d52fe4e4c714cba0d055af4d8d2bc2d07357bc589accf,-1,1,1,23.07974991,1627986517,Ticket,7dcf645d6a8adab876f308bf5381dcae05a877736daeeb1003978190e44f1e9f
7fc60e3bb8923a342a3d52fe4e4c714cba0d055af4d8d2bc2d07357bc589accf,-1,0,1,0.04849029,1627986517,Ticket,7dcf645d6a8adab876f308bf5381dcae05a877736daeeb1003978190e44f1e9f
81008ac60b1a42533b9ba1705840415e83fb3c23f9c2fac5ead0a58b729e08b6,-1,1,1,23.07974991,1627986517,Ticket,7dcf645d6a8adab876f308bf5381dcae05a877736daeeb1003978190e44f1e9f
81008ac60b1a42533b9ba1705840415e83fb3c23f9c2fac5ead0a58b729e08b6,-1,0,1,0.04849029,1627986517,Ticket,7dcf645d6a8adab876f308bf5381dcae05a877736daeeb1003978190e44f1e9f
8189fe9913227b33d9ccb89ee5e43f3fa2411167da4572ff7dce78f600b7c730,-1,0,1,0.04849029,1627986517,Ticket,7dcf645d6a8adab876f308bf5381dcae05a877736daeeb1003978190e44f1e9f
8189fe9913227b33d9ccb89ee5e43f3fa2411167da4572ff7dce78f600b7c730,-1,1,1,23.07974991,1627986517,Ticket,7dcf645d6a8adab876f308bf5381dcae05a877736daeeb1003978190e44f1e9f
9d0e7dc62e30cfc6632e1e3098ac620a39b86b0b94ec96dfd7f88a87e7c80076,-1,0,1,0.04849029,1627986517,Ticket,7dcf645d6a8adab876f308bf5381dcae05a877736daeeb1003978190e44f1e9f
9d0e7dc62e30cfc6632e1e3098ac620a39b86b0b94ec96dfd7f88a87e7c80076,-1,1,1,23.07974991,1627986517,Ticket,7dcf645d6a8adab876f308bf5381dcae05a877736daeeb1003978190e44f1e9f
a16a8aaef32c0ef09a50844ba0b6afc2c985807a483f6265695a9ff04180f762,-1,1,1,23.07974991,1627986517,Ticket,7dcf645d6a8adab876f308bf5381dcae05a877736daeeb1003978190e44f1e9f
a16a8aaef32c0ef09a50844ba0b6afc2c985807a483f6265695a9ff04180f762,-1,0,1,0.04849029,1627986517,Ticket,7dcf645d6a8adab876f308bf5381dcae05a877736daeeb1003978190e44f1e9f
b62004e3783facae0961bc6a085e5ba2b58bb0ff8ef788a461c08a5adadac464,-1,1,1,23.07974991,1627986517,Ticket,7dcf645d6a8adab876f308bf5381dcae05a877736daeeb1003978190e44f1e9f
b62004e3783facae0961bc6a085e5ba2b58bb0ff8ef788a461c08a5adadac464,-1,0,1,0.04849029,1627986517,Ticket,7dcf645d6a8adab876f308bf5381dcae05a877736daeeb1003978190e44f1e9f
be3315edd5509b820c3e6a5872812bb24397645ceffceec0663dc1bfe6e5f4b0,-1,1,1,23.07974991,1627986517,Ticket,7dcf645d6a8adab876f308bf5381dcae05a877736daeeb1003978190e44f1e9f
be3315edd5509b820c3e6a5872812bb24397645ceffceec0663dc1bfe6e5f4b0,-1,0,1,0.04849029,1627986517,Ticket,7dcf645d6a8adab876f308bf5381dcae05a877736daeeb1003978190e44f1e9f
c94d200ca4d625c604942bb71a007ac120ab1af596a62c393ab4e0694167b6ee,-1,1,1,23.07974991,1627986517,Ticket,7dcf645d6a8adab876f308bf5381dcae05a877736daeeb1003978190e44f1e9f
c94d200ca4d625c604942bb71a007ac120ab1af596a62c393ab4e0694167b6ee,-1,0,1,0.04849029,1627986517,Ticket,7dcf645d6a8adab876f308bf5381dcae05a877736daeeb1003978190e44f1e9f
d8b16977285a074559baee9d06135ddd85a4dd8e5eafc53649a21f717eaedc80,-1,0,1,0.04849029,1627986517,Ticket,7dcf645d6a8adab876f308bf5381dcae05a877736daeeb1003978190e44f1e9f
d8b16977285a074559baee9d06135ddd85a4dd8e5eafc53649a21f717eaedc80,-1,1,1,23.07974991,1627986517,Ticket,7dcf645d6a8adab876f308bf5381dcae05a877736daeeb1003978190e44f1e9f
dba01f0abfd434d839d1dab846b81273d264e8385d059c59d83a2796af059e17,-1,1,1,23.07974991,1627986517,Ticket,7dcf645d6a8adab876f308bf5381dcae05a877736daeeb1003978190e44f1e9f
dba01f0abfd434d839d1dab846b81273d264e8385d059c59d83a2796af059e17,-1,0,1,0.04849029,1627986517,Ticket,7dcf645d6a8adab876f308bf5381dcae05a877736daeeb1003978190e44f1e9f
e3f4759eb6f4bf2897089d9b4a23e0d367890a8c990516b15a1e0ae25e8c6ee8,-1,0,1,0.04849029,1627986517,Ticket,7dcf645d6a8adab876f308bf5381dcae05a877736daeeb1003978190e44f1e9f
e3f4759eb6f4bf2897089d9b4a23e0d367890a8c990516b15a1e0ae25e8c6ee8,-1,1,1,23.07974991,1627986517,Ticket,7dcf645d6a8adab876f308bf5381dcae05a877736daeeb1003978190e44f1e9f
ff9e95cc5c8c8e546246357b89af3c2d7596053c7c522f49e2a0d54451b4adde,-1,1,1,23.07974991,1627986517,Ticket,7dcf645d6a8adab876f308bf5381dcae05a877736daeeb1003978190e44f1e9f
ff9e95cc5c8c8e546246357b89af3c2d7596053c7c522f49e2a0d54451b4adde,-1,0,1,0.04849029,1627986517,Ticket,7dcf645d6a8adab876f308bf5381dcae05a877736daeeb1003978190e44f1e9f
07ae18aa60d402d8d1985d6dad0b700c9e1bc427ec9107327623c569e8dbb101,-1,0,1,0.04849029,1627986350,Ticket,7dcf645d6a8adab876f308bf5381dcae05a877736daeeb1003978190e44f1e9f
07ae18aa60d402d8d1985d6dad0b700c9e1bc427ec9107327623c569e8dbb101,-1,1,1,23.07974991,1627986350,Ticket,7dcf645d6a8adab876f308bf5381dcae05a877736daeeb1003978190e44f1e9f
0c7fd39b8f2b20c923d47e46ca0ce24c79010615d623618920b4a0d7542295d3,-1,1,1,23.07974991,1627986350,Ticket,7dcf645d6a8adab876f308bf5381dcae05a877736daeeb1003978190e44f1e9f
0c7fd39b8f2b20c923d47e46ca0ce24c79010615d623618920b4a0d7542295d3,-1,0,1,0.04849029,1627986350,Ticket,7dcf645d6a8adab876f308bf5381dcae05a877736daeeb1003978190e44f1e9f
145651fcfaa3f5cf3b1980ab02cb4be2930dbf27b8dcf7a9476c954891c44d94,-1,1,1,23.07974991,1627986350,Ticket,7dcf645d6a8adab876f308bf5381dcae05a877736daeeb1003978190e44f1e9f
145651fcfaa3f5cf3b1980ab02cb4be2930dbf27b8dcf7a9476c954891c44d94,-1,0,1,0.04849029,1627986350,Ticket,7dcf645d6a8adab876f308bf5381dcae05a877736daeeb1003978190e44f1e9f
3477729751aeb2ba0bdbbd6ab295ee053c5feeb03a6bf0fd56acde8492f81f34,-1,1,1,23.07974991,1627986350,Ticket,7dcf645d6a8adab876f308bf5381dcae05a877736daeeb1003978190e44f1e9f
3477729751aeb2ba0bdbbd6ab295ee053c5feeb03a6bf0fd56acde8492f81f34,-1,0,1,0.04849029,1627986350,Ticket,7dcf645d6a8adab876f308bf5381dcae05a877736daeeb1003978190e44f1e9f
674f15ed198e756121b03617c036f98153cec50bd62cd410e04e876ab8e72c66,-1,0,1,0.04849029,1627986350,Ticket,7dcf645d6a8adab876f308bf5381dcae05a877736daeeb1003978190e44f1e9f
674f15ed198e756121b03617c036f98153cec50bd62cd410e04e876ab8e72c66,-1,1,1,23.07974991,1627986350,Ticket,7dcf645d6a8adab876f308bf5381dcae05a877736daeeb1003978190e44f1e9f
7ad18969b7ec26f74035aff794b96e3a6877c206e1633a1884c1a3588eb85e61,-1,0,1,0.04849029,1627986350,Ticket,7dcf645d6a8adab876f308bf5381dcae05a877736daeeb1003978190e44f1e9f
7ad18969b7ec26f74035aff794b96e3a6877c206e1633a1884c1a3588eb85e61,-1,1,1,23.07974991,1627986350,Ticket,7dcf645d6a8adab876f308bf5381dcae05a877736daeeb1003978190e44f1e9f
7b9a8df7cabdf4233534ce3607b9979dd7388be0c3837a86c0b7b7487b0ac8f2,-1,0,1,0.04849029,1627986350,Ticket,7dcf645d6a8adab876f308bf5381dcae05a877736daeeb1003978190e44f1e9f
7b9a8df7cabdf4233534ce3607b9979dd7388be0c3837a86c0b7b7487b0ac8f2,-1,1,1,23.07974991,1627986350,Ticket,7dcf645d6a8adab876f308bf5381dcae05a877736daeeb1003978190e44f1e9f
88908999b88f44e211cf7e4dfbeaee928a1bea9c77a615ab8e9bce3aaf52c9a9,-1,1,1,23.07974991,1627986350,Ticket,7dcf645d6a8adab876f308bf5381dcae05a877736daeeb1003978190e44f1e9f
88908999b88f44e211cf7e4dfbeaee928a1bea9c77a615ab8e9bce3aaf52c9a9,-1,0,1,0.04849029,1627986350,Ticket,7dcf645d6a8adab876f308bf5381dcae05a877736daeeb1003978190e44f1e9f
8c3e6ded496bd4a8911fd3299ee7f5bcb2079bb0846659966f2ce4796c35072d,-1,0,1,0.04849029,1627986350,Ticket,7dcf645d6a8adab876f308bf5381dcae05a877736daeeb1003978190e44f1e9f
8c3e6ded496bd4a8911fd3299ee7f5bcb2079bb0846659966f2ce4796c35072d,-1,1,1,23.07974991,1627986350,Ticket,7dcf645d6a8adab876f308bf5381dcae05a877736daeeb1003978190e44f1e9f
8df51b4f3c007e923b41420e391e5b7cc0fe7ae3744700a46df4a90fd11f9f25,-1,0,1,0.04849029,1627986350,Ticket,7dcf645d6a8adab876f308bf5381dcae05a877736daeeb1003978190e44f1e9f
8df51b4f3c007e923b41420e391e5b7cc0fe7ae3744700a46df4a90fd11f9f25,-1,1,1,23.07974991,1627986350,Ticket,7dcf645d6a8adab876f308bf5381dcae05a877736daeeb1003978190e44f1e9f
942a7189af143ade9b9ef2c608642d64e8c1daadcd65538086bebcc952567367,-1,1,1,23.07974991,1627986350,Ticket,7dcf645d6a8adab876f308bf5381dcae05a877736daeeb1003978190e44f1e9f
942a7189af143ade9b9ef2c608642d64e8c1daadcd65538086bebcc952567367,-1,0,1,0.04849029,1627986350,Ticket,7dcf645d6a8adab876f308bf5381dcae05a877736daeeb1003978190e44f1e9f
9c230e7b12f5e343b777c584a50291e98da4395af5595f36311a08b8fd48290f,-1,0,1,0.04849029,1627986350,Ticket,7dcf645d6a8adab876f308bf5381dcae05a877736daeeb1003978190e44f1e9f
9c230e7b12f5e343b777c584a50291e98da4395af5595f36311a08b8fd48290f,-1,1,1,23.07974991,1627986350,Ticket,7dcf645d6a8adab876f308bf5381dcae05a877736daeeb1003978190e44f1e9f
