tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
349544ce90fa10973d5731ee440051958c1d1d5fa3ab0e55373141df4fe4e928,-1,5,1,7.03706089,1658175050,Regular,0f9d3a038a3a0d2b7847504a7286e9199e3954e0b165fc0ce2bb73362394d081
349544ce90fa10973d5731ee440051958c1d1d5fa3ab0e55373141df4fe4e928,-1,4,1,0.03221356,1658175050,Regular,0f9d3a038a3a0d2b7847504a7286e9199e3954e0b165fc0ce2bb73362394d081
349544ce90fa10973d5731ee440051958c1d1d5fa3ab0e55373141df4fe4e928,-1,3,1,7.03706089,1658175050,Regular,0f9d3a038a3a0d2b7847504a7286e9199e3954e0b165fc0ce2bb73362394d081
349544ce90fa10973d5731ee440051958c1d1d5fa3ab0e55373141df4fe4e928,-1,2,1,0.03221356,1658175050,Regular,0f9d3a038a3a0d2b7847504a7286e9199e3954e0b165fc0ce2bb73362394d081
0fa8074b0bf62a77dec793116f2b615fa2f56e3197ccc316456d817be865e1e5,-1,0,1,0.03221356,1658166679,Ticket,0f9d3a038a3a0d2b7847504a7286e9199e3954e0b165fc0ce2bb73362394d081
0fa8074b0bf62a77dec793116f2b615fa2f56e3197ccc316456d817be865e1e5,-1,1,1,7.03706089,1658166679,Ticket,0f9d3a038a3a0d2b7847504a7286e9199e3954e0b165fc0ce2bb73362394d081
41b18449a0c136d48f9180a9c99ccf9eb2e7316986d05bf8d62127e9edcebc98,-1,1,1,7.03706089,1658166679,Ticket,0f9d3a038a3a0d2b7847504a7286e9199e3954e0b165fc0ce2bb73362394d081
41b18449a0c136d48f9180a9c99ccf9eb2e7316986d05bf8d62127e9edcebc98,-1,0,1,0.03221356,1658166679,Ticket,0f9d3a038a3a0d2b7847504a7286e9199e3954e0b165fc0ce2bb73362394d081
43f2b0d7158eaae5b75ec7fd719ff6d2cc13d0d94f6bfbaee62afe1d3683cdae,-1,0,1,0.03221356,1658166679,Ticket,0f9d3a038a3a0d2b7847504a7286e9199e3954e0b165fc0ce2bb73362394d081
43f2b0d7158eaae5b75ec7fd719ff6d2cc13d0d94f6bfbaee62afe1d3683cdae,-1,1,1,7.03706089,1658166679,Ticket,0f9d3a038a3a0d2b7847504a7286e9199e3954e0b165fc0ce2bb73362394d081
680e19498015579fa9f92a7b32989cfe55da2d09900134b3edd994e10bb52946,-1,0,1,0.03221356,1658166679,Ticket,0f9d3a038a3a0d2b7847504a7286e9199e3954e0b165fc0ce2bb73362394d081
