tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13dae99e6cbf311e0027fabbd7d2a93d2700935ddc9e4afecb99c272fb27b273,-1,0,1,0.11214465,1564499914,Ticket,88902fe59d2d2cfe939dce242a8312a38b7033b2eaa07625465c57d7f3bfef4d
13dae99e6cbf311e0027fabbd7d2a93d2700935ddc9e4afecb99c272fb27b273,-1,1,1,326.81105383,1564499914,Ticket,88902fe59d2d2cfe939dce242a8312a38b7033b2eaa07625465c57d7f3bfef4d
17b24b05e4b7f65e7bc7ddec93b45e268cc029d4aec0eb472eabc9ad8cf381b5,-1,1,1,326.81105383,1564499914,Ticket,88902fe59d2d2cfe939dce242a8312a38b7033b2eaa07625465c57d7f3bfef4d
17b24b05e4b7f65e7bc7ddec93b45e268cc029d4aec0eb472eabc9ad8cf381b5,-1,0,1,0.11214465,1564499914,Ticket,88902fe59d2d2cfe939dce242a8312a38b7033b2eaa07625465c57d7f3bfef4d
3e848197df3e519ed5f0e44fb7e0c629c277b282f2fd563155ceeed75d5a9a77,-1,0,1,0.11214465,1564499914,Ticket,88902fe59d2d2cfe939dce242a8312a38b7033b2eaa07625465c57d7f3bfef4d
3e848197df3e519ed5f0e44fb7e0c629c277b282f2fd563155ceeed75d5a9a77,-1,1,1,326.81105383,1564499914,Ticket,88902fe59d2d2cfe939dce242a8312a38b7033b2eaa07625465c57d7f3bfef4d
4145545a51b737816d3a1bcd6fa1e34e7341a913a5b33f63638384eb1fcbd36a,-1,0,1,0.11214465,1564499914,Ticket,88902fe59d2d2cfe939dce242a8312a38b7033b2eaa07625465c57d7f3bfef4d
4145545a51b737816d3a1bcd6fa1e34e7341a913a5b33f63638384eb1fcbd36a,-1,1,1,326.81105383,1564499914,Ticket,88902fe59d2d2cfe939dce242a8312a38b7033b2eaa07625465c57d7f3bfef4d
6761a0b4c4d12d9b4804f029bdba9e4221b17a7e6fc57d79124815a21cfa4a33,-1,0,1,0.11214465,1564499914,Ticket,88902fe59d2d2cfe939dce242a8312a38b7033b2eaa07625465c57d7f3bfef4d
6761a0b4c4d12d9b4804f029bdba9e4221b17a7e6fc57d79124815a21cfa4a33,-1,1,1,326.81105383,1564499914,Ticket,88902fe59d2d2cfe939dce242a8312a38b7033b2eaa07625465c57d7f3bfef4d
b7e8c8c559d3c6cd594b04432e6518f39496bd08dcebf2bf17f5ad23f4dbc169,-1,0,1,0.11214465,1564499914,Ticket,88902fe59d2d2cfe939dce242a8312a38b7033b2eaa07625465c57d7f3bfef4d
b7e8c8c559d3c6cd594b04432e6518f39496bd08dcebf2bf17f5ad23f4dbc169,-1,1,1,326.81105383,1564499914,Ticket,88902fe59d2d2cfe939dce242a8312a38b7033b2eaa07625465c57d7f3bfef4d
cb9e49464e96379ef90a7d60303fb765df94d6e4c8ead73de250f1ea71facb52,-1,1,1,326.81105383,1564499914,Ticket,88902fe59d2d2cfe939dce242a8312a38b7033b2eaa07625465c57d7f3bfef4d
cb9e49464e96379ef90a7d60303fb765df94d6e4c8ead73de250f1ea71facb52,-1,0,1,0.11214465,1564499914,Ticket,88902fe59d2d2cfe939dce242a8312a38b7033b2eaa07625465c57d7f3bfef4d
88902fe59d2d2cfe939dce242a8312a38b7033b2eaa07625465c57d7f3bfef4d,1,11,1,326.81105383,1564499822,Regular,cb9e49464e96379ef90a7d60303fb765df94d6e4c8ead73de250f1ea71facb52
88902fe59d2d2cfe939dce242a8312a38b7033b2eaa07625465c57d7f3bfef4d,1,4,1,0.11214465,1564499822,Regular,b7e8c8c559d3c6cd594b04432e6518f39496bd08dcebf2bf17f5ad23f4dbc169
88902fe59d2d2cfe939dce242a8312a38b7033b2eaa07625465c57d7f3bfef4d,1,5,1,326.81105383,1564499822,Regular,b7e8c8c559d3c6cd594b04432e6518f39496bd08dcebf2bf17f5ad23f4dbc169
