tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
460c752c7ca65a1500d67fcb04588c34eac4db504d47fdf89f0e252fba35ae7a,-1,0,1,0.0620113,1607596774,Ticket,383347bd2a6786cf100bcab91b345a208ac47aa21fa3225c04b018151d02e971
460c752c7ca65a1500d67fcb04588c34eac4db504d47fdf89f0e252fba35ae7a,-1,1,1,13.19058632,1607596774,Ticket,383347bd2a6786cf100bcab91b345a208ac47aa21fa3225c04b018151d02e971
8141dbd2e4aa5520a68a1f369d385e8a6e574de65b2fbb3e69356353dc029c11,-1,0,1,0.0620113,1607596774,Ticket,383347bd2a6786cf100bcab91b345a208ac47aa21fa3225c04b018151d02e971
8141dbd2e4aa5520a68a1f369d385e8a6e574de65b2fbb3e69356353dc029c11,-1,1,1,13.19058632,1607596774,Ticket,383347bd2a6786cf100bcab91b345a208ac47aa21fa3225c04b018151d02e971
c42333aff043a8c4cd02b2892f8747e18b7de0728d1f67f3a8844e4f2feebaf3,-1,1,1,13.19058632,1607596774,Ticket,383347bd2a6786cf100bcab91b345a208ac47aa21fa3225c04b018151d02e971
c42333aff043a8c4cd02b2892f8747e18b7de0728d1f67f3a8844e4f2feebaf3,-1,0,1,0.0620113,1607596774,Ticket,383347bd2a6786cf100bcab91b345a208ac47aa21fa3225c04b018151d02e971
d44684f2b319822a812b794155f1591e98b86314f2e7c7fbb5f47d1c8aad5d41,-1,0,1,0.0620113,1607596774,Ticket,383347bd2a6786cf100bcab91b345a208ac47aa21fa3225c04b018151d02e971
d44684f2b319822a812b794155f1591e98b86314f2e7c7fbb5f47d1c8aad5d41,-1,1,1,13.19058632,1607596774,Ticket,383347bd2a6786cf100bcab91b345a208ac47aa21fa3225c04b018151d02e971
383347bd2a6786cf100bcab91b345a208ac47aa21fa3225c04b018151d02e971,1,1,1,13.19058632,1607596710,Regular,c42333aff043a8c4cd02b2892f8747e18b7de0728d1f67f3a8844e4f2feebaf3
383347bd2a6786cf100bcab91b345a208ac47aa21fa3225c04b018151d02e971,1,6,1,0.0620113,1607596710,Regular,d44684f2b319822a812b794155f1591e98b86314f2e7c7fbb5f47d1c8aad5d41
383347bd2a6786cf100bcab91b345a208ac47aa21fa3225c04b018151d02e971,1,7,1,13.19058632,1607596710,Regular,d44684f2b319822a812b794155f1591e98b86314f2e7c7fbb5f47d1c8aad5d41
383347bd2a6786cf100bcab91b345a208ac47aa21fa3225c04b018151d02e971,1,4,1,0.0620113,1607596710,Regular,460c752c7ca65a1500d67fcb04588c34eac4db504d47fdf89f0e252fba35ae7a
383347bd2a6786cf100bcab91b345a208ac47aa21fa3225c04b018151d02e971,1,5,1,13.19058632,1607596710,Regular,460c752c7ca65a1500d67fcb04588c34eac4db504d47fdf89f0e252fba35ae7a
383347bd2a6786cf100bcab91b345a208ac47aa21fa3225c04b018151d02e971,1,2,1,0.0620113,1607596710,Regular,8141dbd2e4aa5520a68a1f369d385e8a6e574de65b2fbb3e69356353dc029c11
383347bd2a6786cf100bcab91b345a208ac47aa21fa3225c04b018151d02e971,1,3,1,13.19058632,1607596710,Regular,8141dbd2e4aa5520a68a1f369d385e8a6e574de65b2fbb3e69356353dc029c11
383347bd2a6786cf100bcab91b345a208ac47aa21fa3225c04b018151d02e971,1,0,1,0.0620113,1607596710,Regular,c42333aff043a8c4cd02b2892f8747e18b7de0728d1f67f3a8844e4f2feebaf3
