tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e920154359135373ac1819030fb937e509a5191e18148bd0dbfa9a801ba0a92b,-1,10,1,37.13468796,1582102387,Regular,c2daeceb1499b97a513617f5390df52fb250b0fa24afda1237c099e2a3f892cd
c2daeceb1499b97a513617f5390df52fb250b0fa24afda1237c099e2a3f892cd,1,3,1,37.13468796,1579782413,Vote,e920154359135373ac1819030fb937e509a5191e18148bd0dbfa9a801ba0a92b
2f961371554846b4c7e8836805ea5d3ec885dc1bba3266ff8d5e675ba84f7323,-1,3,1,37.13468796,1578920868,Regular,f395d3428e127a28dd3cbd51900c30c91b11d249f8661e283b53dfbed6e9cec6
f395d3428e127a28dd3cbd51900c30c91b11d249f8661e283b53dfbed6e9cec6,1,3,1,37.13468796,1578878692,Vote,2f961371554846b4c7e8836805ea5d3ec885dc1bba3266ff8d5e675ba84f7323
f7401ff7cfc073220b2b4307d6a8fa67e3c8727988d9e196fd704aa1acdee422,-1,14,1,37.17459576,1577636658,Regular,4cea5dacf42afd868922b78339be484db130bb3024d77a2d5195a8d9018f83f8
8afe752d48dff090e8c41fd489c11b8b27d463552ecf9ceb57fe7818d0719968,-1,7,1,37.17459576,1577620323,Regular,501adfbf172f62a2eb30febbee46b4b8d037b898f04c26dba0e57898bd07e69f
00fbfc295f3e1dc3f28b3164179d1e7a0b81387c86c7c802e8f598e273c35279,-1,9,1,37.17459576,1577619636,Regular,7325527cb1c58450365911fe8f1eabc101907a0fd5dd9ab2cca89225985fa599
4cea5dacf42afd868922b78339be484db130bb3024d77a2d5195a8d9018f83f8,1,3,1,37.17459576,1577473246,Vote,f7401ff7cfc073220b2b4307d6a8fa67e3c8727988d9e196fd704aa1acdee422
501adfbf172f62a2eb30febbee46b4b8d037b898f04c26dba0e57898bd07e69f,1,3,1,37.17459576,1577253912,Vote,8afe752d48dff090e8c41fd489c11b8b27d463552ecf9ceb57fe7818d0719968
7325527cb1c58450365911fe8f1eabc101907a0fd5dd9ab2cca89225985fa599,1,3,1,37.17459576,1577199355,Vote,00fbfc295f3e1dc3f28b3164179d1e7a0b81387c86c7c802e8f598e273c35279
16c32bea2800a0c4391d3e5e7b2052d4439e8d7556355aca6840c4177395647a,-1,36,1,37.17459576,1576524611,Regular,d90ec8a1c364d4e066c69a287be816e1a6de67ba2caefb83467314e8d31ae9c4
c233ca39fadf051dc160787988941e36a3091683f112d2fcc66295017ad27c24,-1,1,1,37.17459576,1576514393,Regular,99b46615b3fd0d1e9bc4b297ebee3ddb63fa8a905067da48709a354895eae465
52ba72f86e9d5296457b346422286df5dbacec104e9b64405407b773367506f9,-1,0,1,37.17459576,1576503068,Regular,3236d6f12613b7311b2bd25710bc5c24e5065909f8866b5692428e3335abd80a
99b46615b3fd0d1e9bc4b297ebee3ddb63fa8a905067da48709a354895eae465,1,3,1,37.17459576,1576484676,Vote,c233ca39fadf051dc160787988941e36a3091683f112d2fcc66295017ad27c24
3236d6f12613b7311b2bd25710bc5c24e5065909f8866b5692428e3335abd80a,1,3,1,37.17459576,1576476980,Vote,52ba72f86e9d5296457b346422286df5dbacec104e9b64405407b773367506f9
d90ec8a1c364d4e066c69a287be816e1a6de67ba2caefb83467314e8d31ae9c4,1,3,1,37.17459576,1576020122,Vote,16c32bea2800a0c4391d3e5e7b2052d4439e8d7556355aca6840c4177395647a
6efd9a848e4be22c1dbc64b4f6701cf62100c5d4851e69b570bf84c30e4441f7,-1,0,1,62.9132802,1575762455,Regular,bc6f2eba4ab4c0d45725fea9b41d836104699c6dcc6f2cb9f846adfe50373b1e
bc6f2eba4ab4c0d45725fea9b41d836104699c6dcc6f2cb9f846adfe50373b1e,1,40,1,62.9132802,1575762220,Regular,6efd9a848e4be22c1dbc64b4f6701cf62100c5d4851e69b570bf84c30e4441f7
