tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16353f2ec4fb861eb87a86024d83aa6c83785b0545c94ba3266f61a44c4cdba2,-1,1,1,119.42651809,1642454123,Ticket,44e4d3a21542eef39066a15d1387bcfc12dae246452de73eb43fdf603f511bd5
16353f2ec4fb861eb87a86024d83aa6c83785b0545c94ba3266f61a44c4cdba2,-1,0,1,0.04114452,1642454123,Ticket,44e4d3a21542eef39066a15d1387bcfc12dae246452de73eb43fdf603f511bd5
16477a93eb6d93f2a069da7fcd1956f6bebdf7e9498d0cf9a6a7bad8ee9b6faf,-1,0,1,0.04114452,1642454123,Ticket,44e4d3a21542eef39066a15d1387bcfc12dae246452de73eb43fdf603f511bd5
16477a93eb6d93f2a069da7fcd1956f6bebdf7e9498d0cf9a6a7bad8ee9b6faf,-1,1,1,119.42651809,1642454123,Ticket,44e4d3a21542eef39066a15d1387bcfc12dae246452de73eb43fdf603f511bd5
17082f0341f2295d7b14c94a0ffa5d95ddad0b634aaafca4feddf00285fe225a,-1,0,1,0.04114452,1642454123,Ticket,44e4d3a21542eef39066a15d1387bcfc12dae246452de73eb43fdf603f511bd5
17082f0341f2295d7b14c94a0ffa5d95ddad0b634aaafca4feddf00285fe225a,-1,1,1,119.42651809,1642454123,Ticket,44e4d3a21542eef39066a15d1387bcfc12dae246452de73eb43fdf603f511bd5
3e3cf09d5650f6255c65af9bbf920fba502007dcf51313c42519f0cece6b7ea1,-1,0,1,0.04114452,1642454123,Ticket,44e4d3a21542eef39066a15d1387bcfc12dae246452de73eb43fdf603f511bd5
3e3cf09d5650f6255c65af9bbf920fba502007dcf51313c42519f0cece6b7ea1,-1,1,1,119.42651809,1642454123,Ticket,44e4d3a21542eef39066a15d1387bcfc12dae246452de73eb43fdf603f511bd5
52726d25c08ee567d7e191a4402f238f04a797eb77660ebafd509484231942f5,-1,0,1,0.04114452,1642454123,Ticket,44e4d3a21542eef39066a15d1387bcfc12dae246452de73eb43fdf603f511bd5
52726d25c08ee567d7e191a4402f238f04a797eb77660ebafd509484231942f5,-1,1,1,119.42651809,1642454123,Ticket,44e4d3a21542eef39066a15d1387bcfc12dae246452de73eb43fdf603f511bd5
5ac31ae23b7a837ea849d53a85af33ed29ebfa50eed7e47777f848329e9f4b2f,-1,1,1,119.42651809,1642454123,Ticket,44e4d3a21542eef39066a15d1387bcfc12dae246452de73eb43fdf603f511bd5
5ac31ae23b7a837ea849d53a85af33ed29ebfa50eed7e47777f848329e9f4b2f,-1,0,1,0.04114452,1642454123,Ticket,44e4d3a21542eef39066a15d1387bcfc12dae246452de73eb43fdf603f511bd5
61676e2c2fd2bda57df2c2249430d5544c910691dcc790fb36d9b59e68efd729,-1,0,1,0.04114452,1642454123,Ticket,44e4d3a21542eef39066a15d1387bcfc12dae246452de73eb43fdf603f511bd5
61676e2c2fd2bda57df2c2249430d5544c910691dcc790fb36d9b59e68efd729,-1,1,1,119.42651809,1642454123,Ticket,44e4d3a21542eef39066a15d1387bcfc12dae246452de73eb43fdf603f511bd5
61ad702330d04a0bcc62f3b70d5135fe0bebf742add3f7c1ce5c84fa811b94b8,-1,0,1,0.04114452,1642454123,Ticket,44e4d3a21542eef39066a15d1387bcfc12dae246452de73eb43fdf603f511bd5
61ad702330d04a0bcc62f3b70d5135fe0bebf742add3f7c1ce5c84fa811b94b8,-1,1,1,119.42651809,1642454123,Ticket,44e4d3a21542eef39066a15d1387bcfc12dae246452de73eb43fdf603f511bd5
6a30188e8f58493c5ca6246dc646f52b20187fff525e9afb91fe7551be96758c,-1,1,1,119.42651809,1642454123,Ticket,44e4d3a21542eef39066a15d1387bcfc12dae246452de73eb43fdf603f511bd5
6a30188e8f58493c5ca6246dc646f52b20187fff525e9afb91fe7551be96758c,-1,0,1,0.04114452,1642454123,Ticket,44e4d3a21542eef39066a15d1387bcfc12dae246452de73eb43fdf603f511bd5
