tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
246a0f4b686266def7e8e1c37ee4228ed54de4fc73cbe84743e4858999daac57,-1,97,1,93.41366644,1644944656,Regular,e3f9d616fa1dd74c772fc387a7dcf89fb9d5a989d5bbe7bd7c4e318bfacb893e
246a0f4b686266def7e8e1c37ee4228ed54de4fc73cbe84743e4858999daac57,-1,0,1,0.03983155,1644944656,Regular,e3f9d616fa1dd74c772fc387a7dcf89fb9d5a989d5bbe7bd7c4e318bfacb893e
246a0f4b686266def7e8e1c37ee4228ed54de4fc73cbe84743e4858999daac57,-1,1,1,93.41366644,1644944656,Regular,e3f9d616fa1dd74c772fc387a7dcf89fb9d5a989d5bbe7bd7c4e318bfacb893e
246a0f4b686266def7e8e1c37ee4228ed54de4fc73cbe84743e4858999daac57,-1,2,1,0.03983155,1644944656,Regular,e3f9d616fa1dd74c772fc387a7dcf89fb9d5a989d5bbe7bd7c4e318bfacb893e
246a0f4b686266def7e8e1c37ee4228ed54de4fc73cbe84743e4858999daac57,-1,3,1,93.41366644,1644944656,Regular,e3f9d616fa1dd74c772fc387a7dcf89fb9d5a989d5bbe7bd7c4e318bfacb893e
246a0f4b686266def7e8e1c37ee4228ed54de4fc73cbe84743e4858999daac57,-1,4,1,0.03983155,1644944656,Regular,e3f9d616fa1dd74c772fc387a7dcf89fb9d5a989d5bbe7bd7c4e318bfacb893e
246a0f4b686266def7e8e1c37ee4228ed54de4fc73cbe84743e4858999daac57,-1,5,1,93.41366644,1644944656,Regular,e3f9d616fa1dd74c772fc387a7dcf89fb9d5a989d5bbe7bd7c4e318bfacb893e
246a0f4b686266def7e8e1c37ee4228ed54de4fc73cbe84743e4858999daac57,-1,6,1,0.03983155,1644944656,Regular,e3f9d616fa1dd74c772fc387a7dcf89fb9d5a989d5bbe7bd7c4e318bfacb893e
246a0f4b686266def7e8e1c37ee4228ed54de4fc73cbe84743e4858999daac57,-1,7,1,93.41366644,1644944656,Regular,e3f9d616fa1dd74c772fc387a7dcf89fb9d5a989d5bbe7bd7c4e318bfacb893e
246a0f4b686266def7e8e1c37ee4228ed54de4fc73cbe84743e4858999daac57,-1,8,1,0.03983155,1644944656,Regular,e3f9d616fa1dd74c772fc387a7dcf89fb9d5a989d5bbe7bd7c4e318bfacb893e
246a0f4b686266def7e8e1c37ee4228ed54de4fc73cbe84743e4858999daac57,-1,9,1,93.41366644,1644944656,Regular,e3f9d616fa1dd74c772fc387a7dcf89fb9d5a989d5bbe7bd7c4e318bfacb893e
246a0f4b686266def7e8e1c37ee4228ed54de4fc73cbe84743e4858999daac57,-1,10,1,0.03983155,1644944656,Regular,e3f9d616fa1dd74c772fc387a7dcf89fb9d5a989d5bbe7bd7c4e318bfacb893e
246a0f4b686266def7e8e1c37ee4228ed54de4fc73cbe84743e4858999daac57,-1,11,1,93.41366644,1644944656,Regular,e3f9d616fa1dd74c772fc387a7dcf89fb9d5a989d5bbe7bd7c4e318bfacb893e
246a0f4b686266def7e8e1c37ee4228ed54de4fc73cbe84743e4858999daac57,-1,12,1,0.03983155,1644944656,Regular,e3f9d616fa1dd74c772fc387a7dcf89fb9d5a989d5bbe7bd7c4e318bfacb893e
246a0f4b686266def7e8e1c37ee4228ed54de4fc73cbe84743e4858999daac57,-1,13,1,93.41366644,1644944656,Regular,e3f9d616fa1dd74c772fc387a7dcf89fb9d5a989d5bbe7bd7c4e318bfacb893e
246a0f4b686266def7e8e1c37ee4228ed54de4fc73cbe84743e4858999daac57,-1,14,1,0.03983155,1644944656,Regular,e3f9d616fa1dd74c772fc387a7dcf89fb9d5a989d5bbe7bd7c4e318bfacb893e
246a0f4b686266def7e8e1c37ee4228ed54de4fc73cbe84743e4858999daac57,-1,15,1,93.41366644,1644944656,Regular,e3f9d616fa1dd74c772fc387a7dcf89fb9d5a989d5bbe7bd7c4e318bfacb893e
246a0f4b686266def7e8e1c37ee4228ed54de4fc73cbe84743e4858999daac57,-1,16,1,0.03983155,1644944656,Regular,e3f9d616fa1dd74c772fc387a7dcf89fb9d5a989d5bbe7bd7c4e318bfacb893e
246a0f4b686266def7e8e1c37ee4228ed54de4fc73cbe84743e4858999daac57,-1,17,1,93.41366644,1644944656,Regular,e3f9d616fa1dd74c772fc387a7dcf89fb9d5a989d5bbe7bd7c4e318bfacb893e
246a0f4b686266def7e8e1c37ee4228ed54de4fc73cbe84743e4858999daac57,-1,18,1,0.03983155,1644944656,Regular,e3f9d616fa1dd74c772fc387a7dcf89fb9d5a989d5bbe7bd7c4e318bfacb893e
246a0f4b686266def7e8e1c37ee4228ed54de4fc73cbe84743e4858999daac57,-1,19,1,93.41366644,1644944656,Regular,e3f9d616fa1dd74c772fc387a7dcf89fb9d5a989d5bbe7bd7c4e318bfacb893e
246a0f4b686266def7e8e1c37ee4228ed54de4fc73cbe84743e4858999daac57,-1,20,1,0.03983155,1644944656,Regular,e3f9d616fa1dd74c772fc387a7dcf89fb9d5a989d5bbe7bd7c4e318bfacb893e
246a0f4b686266def7e8e1c37ee4228ed54de4fc73cbe84743e4858999daac57,-1,21,1,93.41366644,1644944656,Regular,e3f9d616fa1dd74c772fc387a7dcf89fb9d5a989d5bbe7bd7c4e318bfacb893e
246a0f4b686266def7e8e1c37ee4228ed54de4fc73cbe84743e4858999daac57,-1,22,1,0.03983155,1644944656,Regular,e3f9d616fa1dd74c772fc387a7dcf89fb9d5a989d5bbe7bd7c4e318bfacb893e
246a0f4b686266def7e8e1c37ee4228ed54de4fc73cbe84743e4858999daac57,-1,23,1,93.41366644,1644944656,Regular,e3f9d616fa1dd74c772fc387a7dcf89fb9d5a989d5bbe7bd7c4e318bfacb893e
246a0f4b686266def7e8e1c37ee4228ed54de4fc73cbe84743e4858999daac57,-1,24,1,0.03983155,1644944656,Regular,e3f9d616fa1dd74c772fc387a7dcf89fb9d5a989d5bbe7bd7c4e318bfacb893e
246a0f4b686266def7e8e1c37ee4228ed54de4fc73cbe84743e4858999daac57,-1,25,1,93.41366644,1644944656,Regular,e3f9d616fa1dd74c772fc387a7dcf89fb9d5a989d5bbe7bd7c4e318bfacb893e
246a0f4b686266def7e8e1c37ee4228ed54de4fc73cbe84743e4858999daac57,-1,26,1,0.03983155,1644944656,Regular,e3f9d616fa1dd74c772fc387a7dcf89fb9d5a989d5bbe7bd7c4e318bfacb893e
246a0f4b686266def7e8e1c37ee4228ed54de4fc73cbe84743e4858999daac57,-1,27,1,93.41366644,1644944656,Regular,e3f9d616fa1dd74c772fc387a7dcf89fb9d5a989d5bbe7bd7c4e318bfacb893e
246a0f4b686266def7e8e1c37ee4228ed54de4fc73cbe84743e4858999daac57,-1,28,1,0.03983155,1644944656,Regular,e3f9d616fa1dd74c772fc387a7dcf89fb9d5a989d5bbe7bd7c4e318bfacb893e
246a0f4b686266def7e8e1c37ee4228ed54de4fc73cbe84743e4858999daac57,-1,29,1,93.41366644,1644944656,Regular,e3f9d616fa1dd74c772fc387a7dcf89fb9d5a989d5bbe7bd7c4e318bfacb893e
246a0f4b686266def7e8e1c37ee4228ed54de4fc73cbe84743e4858999daac57,-1,30,1,0.03983155,1644944656,Regular,e3f9d616fa1dd74c772fc387a7dcf89fb9d5a989d5bbe7bd7c4e318bfacb893e
246a0f4b686266def7e8e1c37ee4228ed54de4fc73cbe84743e4858999daac57,-1,31,1,93.41366644,1644944656,Regular,e3f9d616fa1dd74c772fc387a7dcf89fb9d5a989d5bbe7bd7c4e318bfacb893e
246a0f4b686266def7e8e1c37ee4228ed54de4fc73cbe84743e4858999daac57,-1,32,1,0.03983155,1644944656,Regular,e3f9d616fa1dd74c772fc387a7dcf89fb9d5a989d5bbe7bd7c4e318bfacb893e
246a0f4b686266def7e8e1c37ee4228ed54de4fc73cbe84743e4858999daac57,-1,33,1,93.41366644,1644944656,Regular,e3f9d616fa1dd74c772fc387a7dcf89fb9d5a989d5bbe7bd7c4e318bfacb893e
246a0f4b686266def7e8e1c37ee4228ed54de4fc73cbe84743e4858999daac57,-1,34,1,0.03983155,1644944656,Regular,e3f9d616fa1dd74c772fc387a7dcf89fb9d5a989d5bbe7bd7c4e318bfacb893e
246a0f4b686266def7e8e1c37ee4228ed54de4fc73cbe84743e4858999daac57,-1,35,1,93.41366644,1644944656,Regular,e3f9d616fa1dd74c772fc387a7dcf89fb9d5a989d5bbe7bd7c4e318bfacb893e
246a0f4b686266def7e8e1c37ee4228ed54de4fc73cbe84743e4858999daac57,-1,36,1,0.03983155,1644944656,Regular,e3f9d616fa1dd74c772fc387a7dcf89fb9d5a989d5bbe7bd7c4e318bfacb893e
246a0f4b686266def7e8e1c37ee4228ed54de4fc73cbe84743e4858999daac57,-1,37,1,93.41366644,1644944656,Regular,e3f9d616fa1dd74c772fc387a7dcf89fb9d5a989d5bbe7bd7c4e318bfacb893e
246a0f4b686266def7e8e1c37ee4228ed54de4fc73cbe84743e4858999daac57,-1,38,1,0.03983155,1644944656,Regular,e3f9d616fa1dd74c772fc387a7dcf89fb9d5a989d5bbe7bd7c4e318bfacb893e
246a0f4b686266def7e8e1c37ee4228ed54de4fc73cbe84743e4858999daac57,-1,39,1,93.41366644,1644944656,Regular,e3f9d616fa1dd74c772fc387a7dcf89fb9d5a989d5bbe7bd7c4e318bfacb893e
246a0f4b686266def7e8e1c37ee4228ed54de4fc73cbe84743e4858999daac57,-1,40,1,0.03983155,1644944656,Regular,e3f9d616fa1dd74c772fc387a7dcf89fb9d5a989d5bbe7bd7c4e318bfacb893e
246a0f4b686266def7e8e1c37ee4228ed54de4fc73cbe84743e4858999daac57,-1,41,1,93.41366644,1644944656,Regular,e3f9d616fa1dd74c772fc387a7dcf89fb9d5a989d5bbe7bd7c4e318bfacb893e
246a0f4b686266def7e8e1c37ee4228ed54de4fc73cbe84743e4858999daac57,-1,42,1,0.03983155,1644944656,Regular,e3f9d616fa1dd74c772fc387a7dcf89fb9d5a989d5bbe7bd7c4e318bfacb893e
246a0f4b686266def7e8e1c37ee4228ed54de4fc73cbe84743e4858999daac57,-1,43,1,93.41366644,1644944656,Regular,e3f9d616fa1dd74c772fc387a7dcf89fb9d5a989d5bbe7bd7c4e318bfacb893e
246a0f4b686266def7e8e1c37ee4228ed54de4fc73cbe84743e4858999daac57,-1,44,1,0.03983155,1644944656,Regular,e3f9d616fa1dd74c772fc387a7dcf89fb9d5a989d5bbe7bd7c4e318bfacb893e
246a0f4b686266def7e8e1c37ee4228ed54de4fc73cbe84743e4858999daac57,-1,45,1,93.41366644,1644944656,Regular,e3f9d616fa1dd74c772fc387a7dcf89fb9d5a989d5bbe7bd7c4e318bfacb893e
246a0f4b686266def7e8e1c37ee4228ed54de4fc73cbe84743e4858999daac57,-1,46,1,0.03983155,1644944656,Regular,e3f9d616fa1dd74c772fc387a7dcf89fb9d5a989d5bbe7bd7c4e318bfacb893e
246a0f4b686266def7e8e1c37ee4228ed54de4fc73cbe84743e4858999daac57,-1,47,1,93.41366644,1644944656,Regular,e3f9d616fa1dd74c772fc387a7dcf89fb9d5a989d5bbe7bd7c4e318bfacb893e
246a0f4b686266def7e8e1c37ee4228ed54de4fc73cbe84743e4858999daac57,-1,48,1,0.03983155,1644944656,Regular,e3f9d616fa1dd74c772fc387a7dcf89fb9d5a989d5bbe7bd7c4e318bfacb893e
246a0f4b686266def7e8e1c37ee4228ed54de4fc73cbe84743e4858999daac57,-1,49,1,93.41366644,1644944656,Regular,e3f9d616fa1dd74c772fc387a7dcf89fb9d5a989d5bbe7bd7c4e318bfacb893e
246a0f4b686266def7e8e1c37ee4228ed54de4fc73cbe84743e4858999daac57,-1,50,1,0.03983155,1644944656,Regular,e3f9d616fa1dd74c772fc387a7dcf89fb9d5a989d5bbe7bd7c4e318bfacb893e
246a0f4b686266def7e8e1c37ee4228ed54de4fc73cbe84743e4858999daac57,-1,51,1,93.41366644,1644944656,Regular,e3f9d616fa1dd74c772fc387a7dcf89fb9d5a989d5bbe7bd7c4e318bfacb893e
246a0f4b686266def7e8e1c37ee4228ed54de4fc73cbe84743e4858999daac57,-1,52,1,0.03983155,1644944656,Regular,e3f9d616fa1dd74c772fc387a7dcf89fb9d5a989d5bbe7bd7c4e318bfacb893e
