tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c1bd979093422792aee087e09706b417a8a5532da12b6b17e36fe0e9eb75278,-1,1,1,49.78613467,1613409950,Ticket,7970d0dc1d414e4ce6758ad774bd86b6a62db90bced84b8d7a6a84a46399e2f2
4c1bd979093422792aee087e09706b417a8a5532da12b6b17e36fe0e9eb75278,-1,0,1,0.05924784,1613409950,Ticket,7970d0dc1d414e4ce6758ad774bd86b6a62db90bced84b8d7a6a84a46399e2f2
4c26017c3112a13d1571bf772840f704b30ebd37226aaa954265b3081586b832,-1,1,1,49.78613467,1613409950,Ticket,7970d0dc1d414e4ce6758ad774bd86b6a62db90bced84b8d7a6a84a46399e2f2
4c26017c3112a13d1571bf772840f704b30ebd37226aaa954265b3081586b832,-1,0,1,0.05924784,1613409950,Ticket,7970d0dc1d414e4ce6758ad774bd86b6a62db90bced84b8d7a6a84a46399e2f2
4c64c7d4c815b632438785a0b44c187efa03607086842464dfd2eefa4cc920f7,-1,0,1,0.05924784,1613409950,Ticket,7970d0dc1d414e4ce6758ad774bd86b6a62db90bced84b8d7a6a84a46399e2f2
4c64c7d4c815b632438785a0b44c187efa03607086842464dfd2eefa4cc920f7,-1,1,1,49.78613467,1613409950,Ticket,7970d0dc1d414e4ce6758ad774bd86b6a62db90bced84b8d7a6a84a46399e2f2
79c849de39598db15b4d8bfb607a1a5dd25f2fe78a22578b0da496ec072afc62,-1,0,1,0.05924784,1613409950,Ticket,7970d0dc1d414e4ce6758ad774bd86b6a62db90bced84b8d7a6a84a46399e2f2
79c849de39598db15b4d8bfb607a1a5dd25f2fe78a22578b0da496ec072afc62,-1,1,1,49.78613467,1613409950,Ticket,7970d0dc1d414e4ce6758ad774bd86b6a62db90bced84b8d7a6a84a46399e2f2
7c2a6800363d04c5379992237e97a490c2f6a138fa3c4d6160b313021115841c,-1,0,1,0.05924784,1613409950,Ticket,7970d0dc1d414e4ce6758ad774bd86b6a62db90bced84b8d7a6a84a46399e2f2
7c2a6800363d04c5379992237e97a490c2f6a138fa3c4d6160b313021115841c,-1,1,1,49.78613467,1613409950,Ticket,7970d0dc1d414e4ce6758ad774bd86b6a62db90bced84b8d7a6a84a46399e2f2
9ad0a64db4ef1e0c6822a2bf6c2c46a435669e964980b2ef517b7c4b94cb498d,-1,1,1,49.78613467,1613409950,Ticket,7970d0dc1d414e4ce6758ad774bd86b6a62db90bced84b8d7a6a84a46399e2f2
9ad0a64db4ef1e0c6822a2bf6c2c46a435669e964980b2ef517b7c4b94cb498d,-1,0,1,0.05924784,1613409950,Ticket,7970d0dc1d414e4ce6758ad774bd86b6a62db90bced84b8d7a6a84a46399e2f2
c4e26353bedd2d7c58c0181fe46f69dadb204bd23d4daa5175ce086608dc5644,-1,0,1,0.05924784,1613409950,Ticket,7970d0dc1d414e4ce6758ad774bd86b6a62db90bced84b8d7a6a84a46399e2f2
c4e26353bedd2d7c58c0181fe46f69dadb204bd23d4daa5175ce086608dc5644,-1,1,1,49.78613467,1613409950,Ticket,7970d0dc1d414e4ce6758ad774bd86b6a62db90bced84b8d7a6a84a46399e2f2
ee4f41ce329ea45fc897162dba28effa7a537a8d0f933490633ab30e2d19a574,-1,0,1,0.05924784,1613409950,Ticket,7970d0dc1d414e4ce6758ad774bd86b6a62db90bced84b8d7a6a84a46399e2f2
ee4f41ce329ea45fc897162dba28effa7a537a8d0f933490633ab30e2d19a574,-1,1,1,49.78613467,1613409950,Ticket,7970d0dc1d414e4ce6758ad774bd86b6a62db90bced84b8d7a6a84a46399e2f2
7970d0dc1d414e4ce6758ad774bd86b6a62db90bced84b8d7a6a84a46399e2f2,1,3,1,49.78613467,1613409767,Regular,9ad0a64db4ef1e0c6822a2bf6c2c46a435669e964980b2ef517b7c4b94cb498d
7970d0dc1d414e4ce6758ad774bd86b6a62db90bced84b8d7a6a84a46399e2f2,1,10,1,0.05924784,1613409767,Regular,c4e26353bedd2d7c58c0181fe46f69dadb204bd23d4daa5175ce086608dc5644
7970d0dc1d414e4ce6758ad774bd86b6a62db90bced84b8d7a6a84a46399e2f2,1,11,1,49.78613467,1613409767,Regular,c4e26353bedd2d7c58c0181fe46f69dadb204bd23d4daa5175ce086608dc5644
7970d0dc1d414e4ce6758ad774bd86b6a62db90bced84b8d7a6a84a46399e2f2,1,8,1,0.05924784,1613409767,Regular,4c26017c3112a13d1571bf772840f704b30ebd37226aaa954265b3081586b832
7970d0dc1d414e4ce6758ad774bd86b6a62db90bced84b8d7a6a84a46399e2f2,1,9,1,49.78613467,1613409767,Regular,4c26017c3112a13d1571bf772840f704b30ebd37226aaa954265b3081586b832
7970d0dc1d414e4ce6758ad774bd86b6a62db90bced84b8d7a6a84a46399e2f2,1,0,1,0.05924784,1613409767,Regular,79c849de39598db15b4d8bfb607a1a5dd25f2fe78a22578b0da496ec072afc62
7970d0dc1d414e4ce6758ad774bd86b6a62db90bced84b8d7a6a84a46399e2f2,1,1,1,49.78613467,1613409767,Regular,79c849de39598db15b4d8bfb607a1a5dd25f2fe78a22578b0da496ec072afc62
7970d0dc1d414e4ce6758ad774bd86b6a62db90bced84b8d7a6a84a46399e2f2,1,14,1,0.05924784,1613409767,Regular,7c2a6800363d04c5379992237e97a490c2f6a138fa3c4d6160b313021115841c
7970d0dc1d414e4ce6758ad774bd86b6a62db90bced84b8d7a6a84a46399e2f2,1,15,1,49.78613467,1613409767,Regular,7c2a6800363d04c5379992237e97a490c2f6a138fa3c4d6160b313021115841c
7970d0dc1d414e4ce6758ad774bd86b6a62db90bced84b8d7a6a84a46399e2f2,1,6,1,0.05924784,1613409767,Regular,4c64c7d4c815b632438785a0b44c187efa03607086842464dfd2eefa4cc920f7
7970d0dc1d414e4ce6758ad774bd86b6a62db90bced84b8d7a6a84a46399e2f2,1,7,1,49.78613467,1613409767,Regular,4c64c7d4c815b632438785a0b44c187efa03607086842464dfd2eefa4cc920f7
7970d0dc1d414e4ce6758ad774bd86b6a62db90bced84b8d7a6a84a46399e2f2,1,12,1,0.05924784,1613409767,Regular,ee4f41ce329ea45fc897162dba28effa7a537a8d0f933490633ab30e2d19a574
7970d0dc1d414e4ce6758ad774bd86b6a62db90bced84b8d7a6a84a46399e2f2,1,13,1,49.78613467,1613409767,Regular,ee4f41ce329ea45fc897162dba28effa7a537a8d0f933490633ab30e2d19a574
7970d0dc1d414e4ce6758ad774bd86b6a62db90bced84b8d7a6a84a46399e2f2,1,4,1,0.05924784,1613409767,Regular,4c1bd979093422792aee087e09706b417a8a5532da12b6b17e36fe0e9eb75278
7970d0dc1d414e4ce6758ad774bd86b6a62db90bced84b8d7a6a84a46399e2f2,1,5,1,49.78613467,1613409767,Regular,4c1bd979093422792aee087e09706b417a8a5532da12b6b17e36fe0e9eb75278
7970d0dc1d414e4ce6758ad774bd86b6a62db90bced84b8d7a6a84a46399e2f2,1,2,1,0.05924784,1613409767,Regular,9ad0a64db4ef1e0c6822a2bf6c2c46a435669e964980b2ef517b7c4b94cb498d
