tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71716124d5d3d009d8d0d3d7b527d21cc86e6d1bf135098c227c979f46dd61b1,-1,6,1,266.6241158,1576302515,Regular,be6b0c0d97adf3e1bd261cadb87e226fac535cac8841f4bed320a4b59c90fd1f
be6b0c0d97adf3e1bd261cadb87e226fac535cac8841f4bed320a4b59c90fd1f,1,2,1,266.6241158,1576245656,Vote,71716124d5d3d009d8d0d3d7b527d21cc86e6d1bf135098c227c979f46dd61b1
bf4a11e1884b4a9253294e3cb4ad70da86deecf56d503e9c81614b29e9a32615,-1,1,1,265.32697198,1573433544,Vote,1ee11fb462aa3fd1424069f23243c76d63fa3cf47e2675e8c71ffc2f2b2726f3
8353703c89c5336aec977de3be69beb784a9dde0fb4273fdaa4545f97db474fd,-1,1,1,265.32697198,1572895096,Vote,8435b313cd71611274fc85f01634bec99edf13fc2cdc02974672cb27cf382292
189d779523d5dfa3f4739fb8090e2a5d6f26022ba0f75361a30422be7fc7ae01,-1,1,1,265.32697198,1572415666,Vote,53d77ff52c2dfe188a8174c6013ffbe91d9fac39571483938ee6963e72e89771
9918c0be1479494e258ff23c7f29b99a410ee0965ff562aac5a5cb3282e4738f,-1,1,1,265.32697198,1572388530,Vote,987902c51ece579a131e2672089ce63dd926f2ab56e09da867db9a6d90b136a6
3afd0a79bec5c7efbb346e52287c6345be3bec82f0b092720b1dd040b5fc2f63,-1,1,1,265.32697198,1572271659,Vote,1314cad681c2ef741635402b988ba80d2f468ef163ee260480d4901715921cfd
3d3a99d5fd9c910e43cd98e5ca3f10b5f34c9386cd1ea14ef13e69c41c064272,-1,1,1,265.32697198,1571856622,Vote,c6dac58c9dddec8bc0d45b00fa61288e635bf6ed93e46802ec72a5cb3d96914f
36205cc3d34cec81b1ab4ed1d7cf7f00bec630c32f87ad0a9aa05f64d5a2cf54,-1,1,1,265.32697198,1571765039,Vote,b7b6bbfd34903e108354d1ac7edef17bc15565eca8c30e94047d5e5cb5daea18
6f8105cfa1e35aed372ce5bd8895a244331929545060415da87451ed9fc620aa,-1,1,1,265.32697198,1571746696,Vote,c19084fc45a9ab8481d074171a90a92e64d22c388a0811e34370006431ce0405
8c8bc82844876477305ca2adee007069bd6bf082f5cf96c7603a671237811d18,-1,1,1,265.32697198,1571555304,Vote,d3ade0b530578451a4254613e51bd23fbaafa043eccb866cf58c9f4acf603b30
2868310bbf661af7ef4fa0722cffdb9df4ce6b76d6355054e5430ed8b41e591c,-1,1,1,265.32697198,1571389499,Vote,d8e620a5ce6bc9e88665ad902eb8a83f6dc6b2a29da7181730717c5fe6def558
af9bbac201e9396d7093908a005de1cea2b067d6943771cfb1bbdd18727b9ad5,-1,1,1,265.32697198,1571101359,Vote,a9918b3ddb6bdc8978363640cda8a3cf489cd40f6dc9f24a94a517b0611ee766
22b56f4648282508682768889e90506b0ec860fb1c9e092e8838e4c2311ec6f6,-1,1,1,265.32697198,1571088105,Vote,de6595ae1e4e9f51ef50b590c0b18279f48f9dfd84c1506270ae4aca94a4b3ce
2de99622ae82cbb7f4e8da25671b62add02008747c4597686113755a510d7cb5,-1,1,1,265.32697198,1571060622,Vote,e986c2f5002e4ad2266f7f0c9e250ac8961fdbd871c1e75767db737701489b38
