tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09c80081230f2a39e04814e88e27590712db4b80f478966673f698a7785c7ca9,-1,0,1,0.04113342,1644252577,Ticket,69d534f813083e926c624286d250ad4128c6894fafd534a4523281a6424336df
09c80081230f2a39e04814e88e27590712db4b80f478966673f698a7785c7ca9,-1,1,1,112.81346817,1644252577,Ticket,69d534f813083e926c624286d250ad4128c6894fafd534a4523281a6424336df
0c6753266d3ed122212e0e098edc9ae785d766f7d9924ce311ffe5afc893a527,-1,0,1,0.04113342,1644252344,Ticket,69d534f813083e926c624286d250ad4128c6894fafd534a4523281a6424336df
0c6753266d3ed122212e0e098edc9ae785d766f7d9924ce311ffe5afc893a527,-1,1,1,112.81346817,1644252344,Ticket,69d534f813083e926c624286d250ad4128c6894fafd534a4523281a6424336df
2454c009af05166f5a37cbf0f9b9e63924cee2c7a32396cc00103419ddd80d3e,-1,0,1,0.04113342,1644252344,Ticket,69d534f813083e926c624286d250ad4128c6894fafd534a4523281a6424336df
2454c009af05166f5a37cbf0f9b9e63924cee2c7a32396cc00103419ddd80d3e,-1,1,1,112.81346817,1644252344,Ticket,69d534f813083e926c624286d250ad4128c6894fafd534a4523281a6424336df
260b2dfb5d5bba4b32420c6ca393698fb78f0a8822584e306bf9be0adecfe78e,-1,0,1,0.04113342,1644252344,Ticket,69d534f813083e926c624286d250ad4128c6894fafd534a4523281a6424336df
260b2dfb5d5bba4b32420c6ca393698fb78f0a8822584e306bf9be0adecfe78e,-1,1,1,112.81346817,1644252344,Ticket,69d534f813083e926c624286d250ad4128c6894fafd534a4523281a6424336df
3957ab1e7f53deb186a2c4e0691c7c4ad778019d46eb8e55695e47a2ff99bc7a,-1,1,1,112.81346817,1644252344,Ticket,69d534f813083e926c624286d250ad4128c6894fafd534a4523281a6424336df
3957ab1e7f53deb186a2c4e0691c7c4ad778019d46eb8e55695e47a2ff99bc7a,-1,0,1,0.04113342,1644252344,Ticket,69d534f813083e926c624286d250ad4128c6894fafd534a4523281a6424336df
46df7f13b672ea14922cbb16d005a083f93fa3b6f5f1b7f35488b1c1cf48cbf6,-1,1,1,112.81346817,1644252344,Ticket,69d534f813083e926c624286d250ad4128c6894fafd534a4523281a6424336df
46df7f13b672ea14922cbb16d005a083f93fa3b6f5f1b7f35488b1c1cf48cbf6,-1,0,1,0.04113342,1644252344,Ticket,69d534f813083e926c624286d250ad4128c6894fafd534a4523281a6424336df
4b2b0dde677fc7f0034cd41430f7781f09143ba26b4db7bbfa395ad7782fc895,-1,1,1,112.81346817,1644252344,Ticket,69d534f813083e926c624286d250ad4128c6894fafd534a4523281a6424336df
4b2b0dde677fc7f0034cd41430f7781f09143ba26b4db7bbfa395ad7782fc895,-1,0,1,0.04113342,1644252344,Ticket,69d534f813083e926c624286d250ad4128c6894fafd534a4523281a6424336df
575f7dd4d35563816e117a46f817539d97e88559225e692fca91390e45afbb0c,-1,1,1,112.81346817,1644252344,Ticket,69d534f813083e926c624286d250ad4128c6894fafd534a4523281a6424336df
575f7dd4d35563816e117a46f817539d97e88559225e692fca91390e45afbb0c,-1,0,1,0.04113342,1644252344,Ticket,69d534f813083e926c624286d250ad4128c6894fafd534a4523281a6424336df
5aa938219b5ed2e718a50bc4c643020d6802d6185f7c13cf5618854f412489b8,-1,0,1,0.04113342,1644252344,Ticket,69d534f813083e926c624286d250ad4128c6894fafd534a4523281a6424336df
5aa938219b5ed2e718a50bc4c643020d6802d6185f7c13cf5618854f412489b8,-1,1,1,112.81346817,1644252344,Ticket,69d534f813083e926c624286d250ad4128c6894fafd534a4523281a6424336df
632d781a7c50570b639d268eb194ffaa3e613e3c9d4a6fdd0992f5b2a248d1b3,-1,1,1,112.81346817,1644252344,Ticket,69d534f813083e926c624286d250ad4128c6894fafd534a4523281a6424336df
632d781a7c50570b639d268eb194ffaa3e613e3c9d4a6fdd0992f5b2a248d1b3,-1,0,1,0.04113342,1644252344,Ticket,69d534f813083e926c624286d250ad4128c6894fafd534a4523281a6424336df
6aa725132d662520c6b67d51cf608f7116afc9c6d7cfacc309a4184ef3a01bfa,-1,0,1,0.04113342,1644252344,Ticket,69d534f813083e926c624286d250ad4128c6894fafd534a4523281a6424336df
6aa725132d662520c6b67d51cf608f7116afc9c6d7cfacc309a4184ef3a01bfa,-1,1,1,112.81346817,1644252344,Ticket,69d534f813083e926c624286d250ad4128c6894fafd534a4523281a6424336df
843f482cbf91e47d9c6ea18438aa4b480661800ce05792061b63d361b94765c2,-1,1,1,112.81346817,1644252344,Ticket,69d534f813083e926c624286d250ad4128c6894fafd534a4523281a6424336df
843f482cbf91e47d9c6ea18438aa4b480661800ce05792061b63d361b94765c2,-1,0,1,0.04113342,1644252344,Ticket,69d534f813083e926c624286d250ad4128c6894fafd534a4523281a6424336df
91198df199359d461bb85bd0f841f532a737335e5a75a0074e527e9f2c497c2e,-1,1,1,112.81346817,1644252344,Ticket,69d534f813083e926c624286d250ad4128c6894fafd534a4523281a6424336df
91198df199359d461bb85bd0f841f532a737335e5a75a0074e527e9f2c497c2e,-1,0,1,0.04113342,1644252344,Ticket,69d534f813083e926c624286d250ad4128c6894fafd534a4523281a6424336df
96da79152e53c4e300ee6b6822f7a1b4348526268cad4599abff604db63a62fe,-1,0,1,0.04113342,1644252344,Ticket,69d534f813083e926c624286d250ad4128c6894fafd534a4523281a6424336df
96da79152e53c4e300ee6b6822f7a1b4348526268cad4599abff604db63a62fe,-1,1,1,112.81346817,1644252344,Ticket,69d534f813083e926c624286d250ad4128c6894fafd534a4523281a6424336df
ab91562fef937513f7f93f5bfd17972a4848494183200f0231984117ebf54834,-1,1,1,112.81346817,1644252344,Ticket,69d534f813083e926c624286d250ad4128c6894fafd534a4523281a6424336df
ab91562fef937513f7f93f5bfd17972a4848494183200f0231984117ebf54834,-1,0,1,0.04113342,1644252344,Ticket,69d534f813083e926c624286d250ad4128c6894fafd534a4523281a6424336df
ad1f75584822b8d26549a86b5afca2c10bd4bca48a092f3f21d3ca664b2a78b2,-1,1,1,112.81346817,1644252344,Ticket,69d534f813083e926c624286d250ad4128c6894fafd534a4523281a6424336df
ad1f75584822b8d26549a86b5afca2c10bd4bca48a092f3f21d3ca664b2a78b2,-1,0,1,0.04113342,1644252344,Ticket,69d534f813083e926c624286d250ad4128c6894fafd534a4523281a6424336df
b5bcace139777c26ec4ad79f129ab177bb87319874e04c9a6ca5f66fd7947844,-1,0,1,0.04113342,1644252344,Ticket,69d534f813083e926c624286d250ad4128c6894fafd534a4523281a6424336df
b5bcace139777c26ec4ad79f129ab177bb87319874e04c9a6ca5f66fd7947844,-1,1,1,112.81346817,1644252344,Ticket,69d534f813083e926c624286d250ad4128c6894fafd534a4523281a6424336df
cbf669bc1f45528fccdd28f29afbf47e693dca0c8403a7ca8bf724bead9ac555,-1,1,1,112.81346817,1644252344,Ticket,69d534f813083e926c624286d250ad4128c6894fafd534a4523281a6424336df
cbf669bc1f45528fccdd28f29afbf47e693dca0c8403a7ca8bf724bead9ac555,-1,0,1,0.04113342,1644252344,Ticket,69d534f813083e926c624286d250ad4128c6894fafd534a4523281a6424336df
f3e108da378a13036527cfe9a931629b1e3472c1abc6779208367d63ab8ce0e6,-1,1,1,112.81346817,1644252344,Ticket,69d534f813083e926c624286d250ad4128c6894fafd534a4523281a6424336df
f3e108da378a13036527cfe9a931629b1e3472c1abc6779208367d63ab8ce0e6,-1,0,1,0.04113342,1644252344,Ticket,69d534f813083e926c624286d250ad4128c6894fafd534a4523281a6424336df
f64e1d1456d4ce17997909569b3f41db0df7e867813ae80e5ba2b5deeab9602a,-1,1,1,112.81346817,1644252344,Ticket,69d534f813083e926c624286d250ad4128c6894fafd534a4523281a6424336df
f64e1d1456d4ce17997909569b3f41db0df7e867813ae80e5ba2b5deeab9602a,-1,0,1,0.04113342,1644252344,Ticket,69d534f813083e926c624286d250ad4128c6894fafd534a4523281a6424336df
69d534f813083e926c624286d250ad4128c6894fafd534a4523281a6424336df,1,6,1,0.04113342,1644252231,Regular,3957ab1e7f53deb186a2c4e0691c7c4ad778019d46eb8e55695e47a2ff99bc7a
69d534f813083e926c624286d250ad4128c6894fafd534a4523281a6424336df,1,17,1,112.81346817,1644252231,Regular,0c6753266d3ed122212e0e098edc9ae785d766f7d9924ce311ffe5afc893a527
69d534f813083e926c624286d250ad4128c6894fafd534a4523281a6424336df,1,16,1,0.04113342,1644252231,Regular,0c6753266d3ed122212e0e098edc9ae785d766f7d9924ce311ffe5afc893a527
69d534f813083e926c624286d250ad4128c6894fafd534a4523281a6424336df,1,29,1,112.81346817,1644252231,Regular,ad1f75584822b8d26549a86b5afca2c10bd4bca48a092f3f21d3ca664b2a78b2
69d534f813083e926c624286d250ad4128c6894fafd534a4523281a6424336df,1,28,1,0.04113342,1644252231,Regular,ad1f75584822b8d26549a86b5afca2c10bd4bca48a092f3f21d3ca664b2a78b2
69d534f813083e926c624286d250ad4128c6894fafd534a4523281a6424336df,1,25,1,112.81346817,1644252231,Regular,2454c009af05166f5a37cbf0f9b9e63924cee2c7a32396cc00103419ddd80d3e
69d534f813083e926c624286d250ad4128c6894fafd534a4523281a6424336df,1,38,1,0.04113342,1644252231,Regular,4b2b0dde677fc7f0034cd41430f7781f09143ba26b4db7bbfa395ad7782fc895
69d534f813083e926c624286d250ad4128c6894fafd534a4523281a6424336df,1,39,1,112.81346817,1644252231,Regular,4b2b0dde677fc7f0034cd41430f7781f09143ba26b4db7bbfa395ad7782fc895
69d534f813083e926c624286d250ad4128c6894fafd534a4523281a6424336df,1,24,1,0.04113342,1644252231,Regular,2454c009af05166f5a37cbf0f9b9e63924cee2c7a32396cc00103419ddd80d3e
69d534f813083e926c624286d250ad4128c6894fafd534a4523281a6424336df,1,37,1,112.81346817,1644252231,Regular,ab91562fef937513f7f93f5bfd17972a4848494183200f0231984117ebf54834
69d534f813083e926c624286d250ad4128c6894fafd534a4523281a6424336df,1,36,1,0.04113342,1644252231,Regular,ab91562fef937513f7f93f5bfd17972a4848494183200f0231984117ebf54834
69d534f813083e926c624286d250ad4128c6894fafd534a4523281a6424336df,1,33,1,112.81346817,1644252231,Regular,6aa725132d662520c6b67d51cf608f7116afc9c6d7cfacc309a4184ef3a01bfa
69d534f813083e926c624286d250ad4128c6894fafd534a4523281a6424336df,1,32,1,0.04113342,1644252231,Regular,6aa725132d662520c6b67d51cf608f7116afc9c6d7cfacc309a4184ef3a01bfa
69d534f813083e926c624286d250ad4128c6894fafd534a4523281a6424336df,1,23,1,112.81346817,1644252231,Regular,cbf669bc1f45528fccdd28f29afbf47e693dca0c8403a7ca8bf724bead9ac555
69d534f813083e926c624286d250ad4128c6894fafd534a4523281a6424336df,1,22,1,0.04113342,1644252231,Regular,cbf669bc1f45528fccdd28f29afbf47e693dca0c8403a7ca8bf724bead9ac555
69d534f813083e926c624286d250ad4128c6894fafd534a4523281a6424336df,1,27,1,112.81346817,1644252231,Regular,575f7dd4d35563816e117a46f817539d97e88559225e692fca91390e45afbb0c
69d534f813083e926c624286d250ad4128c6894fafd534a4523281a6424336df,1,26,1,0.04113342,1644252231,Regular,575f7dd4d35563816e117a46f817539d97e88559225e692fca91390e45afbb0c
69d534f813083e926c624286d250ad4128c6894fafd534a4523281a6424336df,1,13,1,112.81346817,1644252231,Regular,96da79152e53c4e300ee6b6822f7a1b4348526268cad4599abff604db63a62fe
69d534f813083e926c624286d250ad4128c6894fafd534a4523281a6424336df,1,12,1,0.04113342,1644252231,Regular,96da79152e53c4e300ee6b6822f7a1b4348526268cad4599abff604db63a62fe
69d534f813083e926c624286d250ad4128c6894fafd534a4523281a6424336df,1,21,1,112.81346817,1644252231,Regular,260b2dfb5d5bba4b32420c6ca393698fb78f0a8822584e306bf9be0adecfe78e
69d534f813083e926c624286d250ad4128c6894fafd534a4523281a6424336df,1,20,1,0.04113342,1644252231,Regular,260b2dfb5d5bba4b32420c6ca393698fb78f0a8822584e306bf9be0adecfe78e
69d534f813083e926c624286d250ad4128c6894fafd534a4523281a6424336df,1,18,1,0.04113342,1644252231,Regular,843f482cbf91e47d9c6ea18438aa4b480661800ce05792061b63d361b94765c2
69d534f813083e926c624286d250ad4128c6894fafd534a4523281a6424336df,1,7,1,112.81346817,1644252231,Regular,3957ab1e7f53deb186a2c4e0691c7c4ad778019d46eb8e55695e47a2ff99bc7a
69d534f813083e926c624286d250ad4128c6894fafd534a4523281a6424336df,1,19,1,112.81346817,1644252231,Regular,843f482cbf91e47d9c6ea18438aa4b480661800ce05792061b63d361b94765c2
69d534f813083e926c624286d250ad4128c6894fafd534a4523281a6424336df,1,0,1,0.04113342,1644252231,Regular,632d781a7c50570b639d268eb194ffaa3e613e3c9d4a6fdd0992f5b2a248d1b3
69d534f813083e926c624286d250ad4128c6894fafd534a4523281a6424336df,1,1,1,112.81346817,1644252231,Regular,632d781a7c50570b639d268eb194ffaa3e613e3c9d4a6fdd0992f5b2a248d1b3
69d534f813083e926c624286d250ad4128c6894fafd534a4523281a6424336df,1,2,1,0.04113342,1644252231,Regular,b5bcace139777c26ec4ad79f129ab177bb87319874e04c9a6ca5f66fd7947844
69d534f813083e926c624286d250ad4128c6894fafd534a4523281a6424336df,1,3,1,112.81346817,1644252231,Regular,b5bcace139777c26ec4ad79f129ab177bb87319874e04c9a6ca5f66fd7947844
69d534f813083e926c624286d250ad4128c6894fafd534a4523281a6424336df,1,14,1,0.04113342,1644252231,Regular,f3e108da378a13036527cfe9a931629b1e3472c1abc6779208367d63ab8ce0e6
69d534f813083e926c624286d250ad4128c6894fafd534a4523281a6424336df,1,15,1,112.81346817,1644252231,Regular,f3e108da378a13036527cfe9a931629b1e3472c1abc6779208367d63ab8ce0e6
69d534f813083e926c624286d250ad4128c6894fafd534a4523281a6424336df,1,10,1,0.04113342,1644252231,Regular,46df7f13b672ea14922cbb16d005a083f93fa3b6f5f1b7f35488b1c1cf48cbf6
69d534f813083e926c624286d250ad4128c6894fafd534a4523281a6424336df,1,11,1,112.81346817,1644252231,Regular,46df7f13b672ea14922cbb16d005a083f93fa3b6f5f1b7f35488b1c1cf48cbf6
69d534f813083e926c624286d250ad4128c6894fafd534a4523281a6424336df,1,8,1,0.04113342,1644252231,Regular,5aa938219b5ed2e718a50bc4c643020d6802d6185f7c13cf5618854f412489b8
69d534f813083e926c624286d250ad4128c6894fafd534a4523281a6424336df,1,9,1,112.81346817,1644252231,Regular,5aa938219b5ed2e718a50bc4c643020d6802d6185f7c13cf5618854f412489b8
69d534f813083e926c624286d250ad4128c6894fafd534a4523281a6424336df,1,34,1,0.04113342,1644252231,Regular,f64e1d1456d4ce17997909569b3f41db0df7e867813ae80e5ba2b5deeab9602a
69d534f813083e926c624286d250ad4128c6894fafd534a4523281a6424336df,1,35,1,112.81346817,1644252231,Regular,f64e1d1456d4ce17997909569b3f41db0df7e867813ae80e5ba2b5deeab9602a
69d534f813083e926c624286d250ad4128c6894fafd534a4523281a6424336df,1,30,1,0.04113342,1644252231,Regular,91198df199359d461bb85bd0f841f532a737335e5a75a0074e527e9f2c497c2e
69d534f813083e926c624286d250ad4128c6894fafd534a4523281a6424336df,1,31,1,112.81346817,1644252231,Regular,91198df199359d461bb85bd0f841f532a737335e5a75a0074e527e9f2c497c2e
69d534f813083e926c624286d250ad4128c6894fafd534a4523281a6424336df,1,4,1,0.04113342,1644252231,Regular,09c80081230f2a39e04814e88e27590712db4b80f478966673f698a7785c7ca9
69d534f813083e926c624286d250ad4128c6894fafd534a4523281a6424336df,1,5,1,112.81346817,1644252231,Regular,09c80081230f2a39e04814e88e27590712db4b80f478966673f698a7785c7ca9
