tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ced34d5d6a48603538f117d426292495a3a24cc9357c9bf3c4a3d5223a73a861,-1,0,1,0.13024079,1551272036,Regular,71d3e65b65b8f2d314dea32e19b81e9af0ec0e5a2959c870ea112a53c144623e
ced34d5d6a48603538f117d426292495a3a24cc9357c9bf3c4a3d5223a73a861,-1,1,1,41.00729704,1551272036,Regular,71d3e65b65b8f2d314dea32e19b81e9af0ec0e5a2959c870ea112a53c144623e
ced34d5d6a48603538f117d426292495a3a24cc9357c9bf3c4a3d5223a73a861,-1,2,1,0.13024079,1551272036,Regular,71d3e65b65b8f2d314dea32e19b81e9af0ec0e5a2959c870ea112a53c144623e
ced34d5d6a48603538f117d426292495a3a24cc9357c9bf3c4a3d5223a73a861,-1,3,1,41.00729704,1551272036,Regular,71d3e65b65b8f2d314dea32e19b81e9af0ec0e5a2959c870ea112a53c144623e
ced34d5d6a48603538f117d426292495a3a24cc9357c9bf3c4a3d5223a73a861,-1,4,1,0.13024079,1551272036,Regular,71d3e65b65b8f2d314dea32e19b81e9af0ec0e5a2959c870ea112a53c144623e
ced34d5d6a48603538f117d426292495a3a24cc9357c9bf3c4a3d5223a73a861,-1,5,1,41.00729704,1551272036,Regular,71d3e65b65b8f2d314dea32e19b81e9af0ec0e5a2959c870ea112a53c144623e
ced34d5d6a48603538f117d426292495a3a24cc9357c9bf3c4a3d5223a73a861,-1,6,1,0.13024079,1551272036,Regular,71d3e65b65b8f2d314dea32e19b81e9af0ec0e5a2959c870ea112a53c144623e
ced34d5d6a48603538f117d426292495a3a24cc9357c9bf3c4a3d5223a73a861,-1,7,1,41.00729704,1551272036,Regular,71d3e65b65b8f2d314dea32e19b81e9af0ec0e5a2959c870ea112a53c144623e
ced34d5d6a48603538f117d426292495a3a24cc9357c9bf3c4a3d5223a73a861,-1,8,1,0.13024079,1551272036,Regular,71d3e65b65b8f2d314dea32e19b81e9af0ec0e5a2959c870ea112a53c144623e
ced34d5d6a48603538f117d426292495a3a24cc9357c9bf3c4a3d5223a73a861,-1,9,1,41.00729704,1551272036,Regular,71d3e65b65b8f2d314dea32e19b81e9af0ec0e5a2959c870ea112a53c144623e
ced34d5d6a48603538f117d426292495a3a24cc9357c9bf3c4a3d5223a73a861,-1,10,1,0.13024079,1551272036,Regular,71d3e65b65b8f2d314dea32e19b81e9af0ec0e5a2959c870ea112a53c144623e
ced34d5d6a48603538f117d426292495a3a24cc9357c9bf3c4a3d5223a73a861,-1,11,1,41.00729704,1551272036,Regular,71d3e65b65b8f2d314dea32e19b81e9af0ec0e5a2959c870ea112a53c144623e
ced34d5d6a48603538f117d426292495a3a24cc9357c9bf3c4a3d5223a73a861,-1,12,1,0.13024079,1551272036,Regular,71d3e65b65b8f2d314dea32e19b81e9af0ec0e5a2959c870ea112a53c144623e
ced34d5d6a48603538f117d426292495a3a24cc9357c9bf3c4a3d5223a73a861,-1,13,1,41.00729704,1551272036,Regular,71d3e65b65b8f2d314dea32e19b81e9af0ec0e5a2959c870ea112a53c144623e
ced34d5d6a48603538f117d426292495a3a24cc9357c9bf3c4a3d5223a73a861,-1,14,1,0.13024079,1551272036,Regular,71d3e65b65b8f2d314dea32e19b81e9af0ec0e5a2959c870ea112a53c144623e
ced34d5d6a48603538f117d426292495a3a24cc9357c9bf3c4a3d5223a73a861,-1,15,1,41.00729704,1551272036,Regular,71d3e65b65b8f2d314dea32e19b81e9af0ec0e5a2959c870ea112a53c144623e
ced34d5d6a48603538f117d426292495a3a24cc9357c9bf3c4a3d5223a73a861,-1,16,1,0.13024079,1551272036,Regular,71d3e65b65b8f2d314dea32e19b81e9af0ec0e5a2959c870ea112a53c144623e
ced34d5d6a48603538f117d426292495a3a24cc9357c9bf3c4a3d5223a73a861,-1,17,1,41.00729704,1551272036,Regular,71d3e65b65b8f2d314dea32e19b81e9af0ec0e5a2959c870ea112a53c144623e
ced34d5d6a48603538f117d426292495a3a24cc9357c9bf3c4a3d5223a73a861,-1,18,1,0.13024079,1551272036,Regular,71d3e65b65b8f2d314dea32e19b81e9af0ec0e5a2959c870ea112a53c144623e
ced34d5d6a48603538f117d426292495a3a24cc9357c9bf3c4a3d5223a73a861,-1,19,1,41.00729704,1551272036,Regular,71d3e65b65b8f2d314dea32e19b81e9af0ec0e5a2959c870ea112a53c144623e
ced34d5d6a48603538f117d426292495a3a24cc9357c9bf3c4a3d5223a73a861,-1,20,1,0.13024079,1551272036,Regular,71d3e65b65b8f2d314dea32e19b81e9af0ec0e5a2959c870ea112a53c144623e
ced34d5d6a48603538f117d426292495a3a24cc9357c9bf3c4a3d5223a73a861,-1,21,1,41.00729704,1551272036,Regular,71d3e65b65b8f2d314dea32e19b81e9af0ec0e5a2959c870ea112a53c144623e
ced34d5d6a48603538f117d426292495a3a24cc9357c9bf3c4a3d5223a73a861,-1,22,1,0.13024079,1551272036,Regular,71d3e65b65b8f2d314dea32e19b81e9af0ec0e5a2959c870ea112a53c144623e
ced34d5d6a48603538f117d426292495a3a24cc9357c9bf3c4a3d5223a73a861,-1,23,1,41.00729704,1551272036,Regular,71d3e65b65b8f2d314dea32e19b81e9af0ec0e5a2959c870ea112a53c144623e
