tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f33b3cc5c7bdd694b647697013bc891f5ced1fbddc8a30d23e840af63fe40205,-1,3,1,37.89861923,1612319999,Regular,7b67d63873d20f1f7a0d57c082de731870b6c16dbdf6c55f7cb066516116fd1b
7b67d63873d20f1f7a0d57c082de731870b6c16dbdf6c55f7cb066516116fd1b,1,3,1,37.89861923,1611729901,Vote,f33b3cc5c7bdd694b647697013bc891f5ced1fbddc8a30d23e840af63fe40205
bfd3839339a8565bcae0d917b9aa27f3837118288b84e18b2850e033cbe9780c,-1,1,1,37.89861923,1611269174,Regular,e6dd01f62752f44cc671b95819091f6c691edeb4ac9ac9a3ee58bc4ce1aa0060
e6dd01f62752f44cc671b95819091f6c691edeb4ac9ac9a3ee58bc4ce1aa0060,1,3,1,37.89861923,1611195978,Vote,bfd3839339a8565bcae0d917b9aa27f3837118288b84e18b2850e033cbe9780c
8c1049b1790bce04013b3269d3d53ff7e8a7363e74758bba617d4100c90930b2,-1,0,1,37.89861923,1610735943,Regular,8a6229fe0b586e945a71ab024ebd0bc1712c29955a046b05b24c6fcb20103895
8a6229fe0b586e945a71ab024ebd0bc1712c29955a046b05b24c6fcb20103895,1,3,1,37.89861923,1610600922,Vote,8c1049b1790bce04013b3269d3d53ff7e8a7363e74758bba617d4100c90930b2
f69fb6286926fb7bb08921922de75104173e863d0a6e809801a2879a5c2b96b1,-1,0,1,37.92520058,1610202612,Regular,922f8618f600816e686f6b96590fb515e9aaade556c8cecad0cb0891269e4b00
922f8618f600816e686f6b96590fb515e9aaade556c8cecad0cb0891269e4b00,1,3,1,37.92520058,1610160983,Vote,f69fb6286926fb7bb08921922de75104173e863d0a6e809801a2879a5c2b96b1
98f656f15928b96dd6c76ba9827fe985b0d3a78ebf59dfc1f9e56d3a5d915c04,-1,1,1,37.92520058,1609896981,Regular,5bd819cacb2751fe596005d5ebc097c9128ff21a5c70c733f81dd4d8608f8ed6
5bd819cacb2751fe596005d5ebc097c9128ff21a5c70c733f81dd4d8608f8ed6,1,3,1,37.92520058,1609866777,Vote,98f656f15928b96dd6c76ba9827fe985b0d3a78ebf59dfc1f9e56d3a5d915c04
