tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58aa095d7d1a9575383db58ff8e1bca56eb4178f11c68cdf2d640f09894f68e5,-1,18,1,284.95021568,1559896851,Regular,b3cfc3c62bfeae38baa45a393bcb39d75ecf75942c72fbfc0a288a85eb513530
b3cfc3c62bfeae38baa45a393bcb39d75ecf75942c72fbfc0a288a85eb513530,1,2,1,284.95021568,1559474052,Vote,58aa095d7d1a9575383db58ff8e1bca56eb4178f11c68cdf2d640f09894f68e5
f25661703405632c6ffaf9744ff427f5e86e4d4343101f614cdcf99ac1d37781,-1,4,1,284.95021568,1559160692,Regular,331c83d7b36e83989ccefff8eabfaf4769eb543a794750c2e5dd34b353f0cfe0
331c83d7b36e83989ccefff8eabfaf4769eb543a794750c2e5dd34b353f0cfe0,1,2,1,284.95021568,1559117152,Vote,f25661703405632c6ffaf9744ff427f5e86e4d4343101f614cdcf99ac1d37781
a49d8dfaa43fdf67e741026d562968453b5ecaff7ce7b395c1f49821fa7c3acc,-1,0,1,284.95021568,1558901849,Regular,c83f22dc700de117da15ee6e2b7476075a3a460c270068a5d40ecbd8c9c2e86d
c83f22dc700de117da15ee6e2b7476075a3a460c270068a5d40ecbd8c9c2e86d,1,2,1,284.95021568,1558865083,Vote,a49d8dfaa43fdf67e741026d562968453b5ecaff7ce7b395c1f49821fa7c3acc
ed732d2adb1c4e278c528b25988f7318892f29e86d68191158bafdbb9a522e96,-1,2,1,284.95021568,1558808171,Regular,3d8f5d46922f7d42b9f95e4dc8e7766d50bdbc044ce5cdd6d10d52a7bacd0c9b
3d8f5d46922f7d42b9f95e4dc8e7766d50bdbc044ce5cdd6d10d52a7bacd0c9b,1,2,1,284.95021568,1558775034,Vote,ed732d2adb1c4e278c528b25988f7318892f29e86d68191158bafdbb9a522e96
26c2927e96a5c9bb0fcb501f0006fe6ec97485fe9c1924e2842f5d3e764ee4e4,-1,3,1,284.95021568,1558700455,Regular,67b765d581901ab0b7d4742c3fbfa0db188bd3a6e477d5f2afc1b848c37a577a
67b765d581901ab0b7d4742c3fbfa0db188bd3a6e477d5f2afc1b848c37a577a,1,2,1,284.95021568,1558659851,Vote,26c2927e96a5c9bb0fcb501f0006fe6ec97485fe9c1924e2842f5d3e764ee4e4
5558d37b4992f551063cf8a08bfa32f7f73946e1f9ff858fec09304993eb9901,-1,1,1,285.00162973,1558545690,Regular,78741f9889eeaf729097c8ffaa22f639850292897755a522e5d9615cd441c19b
78741f9889eeaf729097c8ffaa22f639850292897755a522e5d9615cd441c19b,1,2,1,285.00162973,1558510633,Vote,5558d37b4992f551063cf8a08bfa32f7f73946e1f9ff858fec09304993eb9901
074cac8aeb44be5031c08f4ffab0ebf542ef41e20253a1a4189075f1e9c71b9f,-1,0,1,283.33531313,1558411425,Ticket,3110ea04828ece5456231f3566cd6d881f8745945ca5fef21fa7961baa08d110
0819707ff08a4c4f3ce21406994549ce5751caedec4f9f1410848a84ca42007d,-1,0,1,283.33531313,1558411425,Ticket,3110ea04828ece5456231f3566cd6d881f8745945ca5fef21fa7961baa08d110
22ad00f7c66e2632ecfa8b0ae6609a14594fff070e7143471a1b3e2ffc99d5e2,-1,0,1,283.33531313,1558411425,Ticket,3110ea04828ece5456231f3566cd6d881f8745945ca5fef21fa7961baa08d110
2cc26dea4878f706e4afda1f9e6afcd319043869bfb5d45e60a531de82a24c71,-1,0,1,283.33531313,1558411425,Ticket,3110ea04828ece5456231f3566cd6d881f8745945ca5fef21fa7961baa08d110
b54ddae5a9ebb738c5a4dafc21e6a2bc0b4a06c1d4afa5a5830242b2c8c668ff,-1,0,1,283.33531313,1558411425,Ticket,3110ea04828ece5456231f3566cd6d881f8745945ca5fef21fa7961baa08d110
d95f80a7f567ba11e1fba495a31afc65e851a3abfd9bf19f6fe9f694d906221a,-1,0,1,283.33531313,1558411425,Ticket,3110ea04828ece5456231f3566cd6d881f8745945ca5fef21fa7961baa08d110
f3b58bd68c92cb9f9503dedd3efa86f7997e8d432c1125407cf91ede03b7c045,-1,0,1,283.33531313,1558411425,Ticket,3110ea04828ece5456231f3566cd6d881f8745945ca5fef21fa7961baa08d110
f909d250974b10ea05f9978713cab01dae545f694908653b7fa5f16a23995a9e,-1,0,1,283.33531313,1558411425,Ticket,3110ea04828ece5456231f3566cd6d881f8745945ca5fef21fa7961baa08d110
1f855f4612d349fce6b6742473bc17a22d920522b5ee9a48f2a5f9dc8e416f04,-1,0,1,283.33531313,1558411292,Ticket,3110ea04828ece5456231f3566cd6d881f8745945ca5fef21fa7961baa08d110
212046d86de82101b36137e36406bda7a4e1e34dd01d80e0a2851312c3ff4660,-1,0,1,283.33531313,1558411292,Ticket,3110ea04828ece5456231f3566cd6d881f8745945ca5fef21fa7961baa08d110
2935d4b695e50148813ac6f2e3c9833e1478c907ad5521536e129a60510ceac7,-1,0,1,283.33531313,1558411292,Ticket,3110ea04828ece5456231f3566cd6d881f8745945ca5fef21fa7961baa08d110
6b922b932dd6b45dcdd7bc992bc2ef94fea4b495b933a1e4344e17130b3668dc,-1,0,1,283.33531313,1558411292,Ticket,3110ea04828ece5456231f3566cd6d881f8745945ca5fef21fa7961baa08d110
