tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6379bcf30c45ecfab16bc6fe5b9ec90731d92b0cf69a25185f2b9bb4aa687eaa,-1,99,1,18.02186813,1617151358,Regular,19a8dbd560fa9b4d28420b6ae3369735f4f11baa4b7f39022d84e8b6383942b8
19a8dbd560fa9b4d28420b6ae3369735f4f11baa4b7f39022d84e8b6383942b8,1,3,1,18.02186813,1616904883,Vote,6379bcf30c45ecfab16bc6fe5b9ec90731d92b0cf69a25185f2b9bb4aa687eaa
8f4e42284b48f51923bd60e825ca99d30658330a50e3c0cf13379da1a68cb476,-1,36,1,18.02186813,1616459339,Regular,de8aba7aeec250add2277d75390e2cef185b99d8714c8012d054f27022f8df64
de8aba7aeec250add2277d75390e2cef185b99d8714c8012d054f27022f8df64,1,3,1,18.02186813,1616274636,Vote,8f4e42284b48f51923bd60e825ca99d30658330a50e3c0cf13379da1a68cb476
e80ccea2ae4196360a3641bba26466f45895ec37e8669fb866b45faffb661f54,-1,17,1,18.02186813,1616175150,Regular,86b560ed2cc5a0c27f918e15f2ed9adceb6acbf4bd249acf0904eca25bfa4f98
e80ccea2ae4196360a3641bba26466f45895ec37e8669fb866b45faffb661f54,-1,82,1,18.02186813,1616175150,Regular,234c69cc52239276ecd01f5e938b19e16ff4800df1b2a0b097c0d4bfcdcbb7ac
234c69cc52239276ecd01f5e938b19e16ff4800df1b2a0b097c0d4bfcdcbb7ac,1,3,1,18.02186813,1615922675,Vote,e80ccea2ae4196360a3641bba26466f45895ec37e8669fb866b45faffb661f54
86b560ed2cc5a0c27f918e15f2ed9adceb6acbf4bd249acf0904eca25bfa4f98,1,3,1,18.02186813,1615895445,Vote,e80ccea2ae4196360a3641bba26466f45895ec37e8669fb866b45faffb661f54
b0382cd5f1285f37de655d5e7478e19baec0842fc3c521f9426a1648889333d1,-1,6,1,18.02186813,1615694391,Regular,891e3d08a711163f08213becca54d9500735e5d90a67f4de1d28809a77564272
891e3d08a711163f08213becca54d9500735e5d90a67f4de1d28809a77564272,1,3,1,18.02186813,1615643396,Vote,b0382cd5f1285f37de655d5e7478e19baec0842fc3c521f9426a1648889333d1
