tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bcb81ab1c2abff65b413a00d45a6c214b6363da463b2b72fb7bfcf43d006e70e,-1,16,1,32.59440885,1627304858,Regular,267bf34a7453acd93906db12923cac1f506ac22ae0616e17ff96bfc2dd37f2aa
267bf34a7453acd93906db12923cac1f506ac22ae0616e17ff96bfc2dd37f2aa,1,3,1,32.59440885,1627262708,Vote,bcb81ab1c2abff65b413a00d45a6c214b6363da463b2b72fb7bfcf43d006e70e
871ef6dbc90d7f9176bc3c6842442fe420915e1fe5bb8bc459320f9931d5db21,-1,172,1,32.61643472,1624600192,Regular,0eff71b8b895be78862978f1973ea65675c505813a19f7bf2624e2231fb8cf07
0eff71b8b895be78862978f1973ea65675c505813a19f7bf2624e2231fb8cf07,1,3,1,32.61643472,1624484626,Vote,871ef6dbc90d7f9176bc3c6842442fe420915e1fe5bb8bc459320f9931d5db21
b21259a5a845f7856e75b086ce51cb8333190e3dea9c50922b88f17a40566743,-1,72,1,32.61643472,1623607067,Regular,4c095462a4a370f4bc315b81e7f560338016171cefd450795286a5dda11526e3
b21259a5a845f7856e75b086ce51cb8333190e3dea9c50922b88f17a40566743,-1,74,1,32.61643472,1623607067,Regular,09790fdcff07ea6a31106c7f74ca8144c5391f0b5ea4438145a67e0c60cf43e4
09790fdcff07ea6a31106c7f74ca8144c5391f0b5ea4438145a67e0c60cf43e4,1,3,1,32.61643472,1623497509,Vote,b21259a5a845f7856e75b086ce51cb8333190e3dea9c50922b88f17a40566743
4c095462a4a370f4bc315b81e7f560338016171cefd450795286a5dda11526e3,1,3,1,32.61643472,1623400218,Vote,b21259a5a845f7856e75b086ce51cb8333190e3dea9c50922b88f17a40566743
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,346,1,32.63916166,1623143568,Regular,baae9f2850f948f8c4e01b55e27698387638b668f4ba7302f5fd3fbcc30578b9
ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c,-1,176,1,32.61643472,1623142016,Regular,7fdec5cf9f5b20c6de4ef1ca0dfdc0664e01fd88d85aebd4aaef853751134b60
ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c,-1,97,1,32.63916166,1623142016,Regular,6b754df06d29bb0a8dfc7e7f8c836feda913aff75e2093b3d772eaacd0d2df55
ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c,-1,425,1,32.63916166,1623142016,Regular,99e05bf5d669d0cfdb86daec188723ca47dc9f2407d6686e8a8de377fa533c8f
a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109,-1,23,1,32.63916166,1623141452,Regular,f9384fab9e90df7ea88ba71ac8e0fabf7433ddeea3f38cd45fa895550f269305
a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109,-1,43,1,32.63916166,1623141452,Regular,b095c83eb556f73c0e91849f35adb6c35feb4d50837e173dd1a504529f194508
a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109,-1,212,1,32.63916166,1623141452,Regular,aefd20d064fb9baef079f5215af967e0264e3ab0985ad9c2844954c23de13c2f
7fdec5cf9f5b20c6de4ef1ca0dfdc0664e01fd88d85aebd4aaef853751134b60,1,3,1,32.61643472,1622984765,Vote,ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c
f9384fab9e90df7ea88ba71ac8e0fabf7433ddeea3f38cd45fa895550f269305,1,3,1,32.63916166,1622700760,Vote,a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109
6b754df06d29bb0a8dfc7e7f8c836feda913aff75e2093b3d772eaacd0d2df55,1,3,1,32.63916166,1622663641,Vote,ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c
baae9f2850f948f8c4e01b55e27698387638b668f4ba7302f5fd3fbcc30578b9,1,3,1,32.63916166,1622613363,Vote,b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a
b095c83eb556f73c0e91849f35adb6c35feb4d50837e173dd1a504529f194508,1,3,1,32.63916166,1622603179,Vote,a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109
99e05bf5d669d0cfdb86daec188723ca47dc9f2407d6686e8a8de377fa533c8f,1,3,1,32.63916166,1622559180,Vote,ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c
aefd20d064fb9baef079f5215af967e0264e3ab0985ad9c2844954c23de13c2f,1,3,1,32.63916166,1622507974,Vote,a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109
