tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5ca1c7ce4437d079cba5d25900ad2103461da876ac72a79b2b81fc5e95ccc1a,-1,5,1,49.88009454,1589403538,Regular,4b6db8030e1d8b6e9a209231becd1893f41ccf88a67e75b76ae84fe540057da8
4b6db8030e1d8b6e9a209231becd1893f41ccf88a67e75b76ae84fe540057da8,1,3,1,49.88009454,1589366023,Vote,c5ca1c7ce4437d079cba5d25900ad2103461da876ac72a79b2b81fc5e95ccc1a
2f95e2cebc6f31dc40f50b07dc1e1d4fd90a5bf815f94df7de5fabe6aa559528,-1,4,1,49.88009455,1588896217,Regular,2ada79da2fd80d6ac57f84c09bdcb649cafdc121b40e325b6d1f54b098edd43e
2ada79da2fd80d6ac57f84c09bdcb649cafdc121b40e325b6d1f54b098edd43e,1,3,1,49.88009455,1588856902,Vote,2f95e2cebc6f31dc40f50b07dc1e1d4fd90a5bf815f94df7de5fabe6aa559528
5bd4abb23c86f71a52d65dd7eda64baf1e421c1408f6e2291a344c5b8f2cef87,-1,1,1,49.88009455,1588798071,Regular,838c3b386e66f0102da22c9f696de21bc1bbbee9fb27fa1952afebb84ea76d09
838c3b386e66f0102da22c9f696de21bc1bbbee9fb27fa1952afebb84ea76d09,1,3,1,49.88009455,1588756727,Vote,5bd4abb23c86f71a52d65dd7eda64baf1e421c1408f6e2291a344c5b8f2cef87
3601cad6bc10143a872c7c0b12160c5c3225909a6e41b6860c133226f7c53944,-1,4,1,49.88009455,1588316204,Regular,51d2b53aceb6c3191bf308defb23c6c4e87bafdee7a90247fed65a6eab8bf373
11afb5e74110aea8959111c8a56f41ad33a2f3270dfd5878319d01356bcda850,-1,8,1,49.9153353,1588315092,Regular,97d90cc245d076b3151abebd151b8bb38aa537351e69a59a94ae35c501eab66c
51d2b53aceb6c3191bf308defb23c6c4e87bafdee7a90247fed65a6eab8bf373,1,3,1,49.88009455,1588080423,Vote,3601cad6bc10143a872c7c0b12160c5c3225909a6e41b6860c133226f7c53944
97d90cc245d076b3151abebd151b8bb38aa537351e69a59a94ae35c501eab66c,1,3,1,49.9153353,1588013863,Vote,11afb5e74110aea8959111c8a56f41ad33a2f3270dfd5878319d01356bcda850
139e14055c524c1ac38361f7e242599fefcfedaefb449a5d8b44bf9bafb392a9,-1,3,1,49.9153353,1587326477,Regular,98b76711158b802da6bf316e603d0adcae1036df64426f93fc6bfcd770df9432
98b76711158b802da6bf316e603d0adcae1036df64426f93fc6bfcd770df9432,1,3,1,49.9153353,1587292956,Vote,139e14055c524c1ac38361f7e242599fefcfedaefb449a5d8b44bf9bafb392a9
634fa5a26b912fb264986da3c0888c4e43636f1fc1e8fdfc61067548972f821e,-1,6,1,49.9153353,1587007073,Regular,6558a9ffd962f9678d94c3416a2cd0516959cd52d813847553baf26b561e77f7
fd0477c0263c4079f66d13553fc72436e866185e1f7ba0e3691b7d3151e3e9a4,-1,23,1,49.9153353,1587001800,Regular,cb44764bf22cce63277367b3cfcb0aa1e5037ceea97d0d3183776a94aa2934df
b817749e21996eec414a56897964338d2bd342c4bc61089359197a3886f986d9,-1,20,1,49.9153353,1587000198,Regular,e3a6c139356b78d94c052a9b3fe65b84713c5fc531b64bfe609a07e57e974fd3
143265b2a1ba3c8b3cc86e66b7587114106264052ee1a03a48ea510b54dddd2f,-1,19,1,49.9153353,1586992748,Regular,7d888e174b6f05ea48b103958e4c8c2e1d724c1d3eb43a9317e8c8a237331f9e
6558a9ffd962f9678d94c3416a2cd0516959cd52d813847553baf26b561e77f7,1,3,1,49.9153353,1586855718,Vote,634fa5a26b912fb264986da3c0888c4e43636f1fc1e8fdfc61067548972f821e
cb44764bf22cce63277367b3cfcb0aa1e5037ceea97d0d3183776a94aa2934df,1,3,1,49.9153353,1586834809,Vote,fd0477c0263c4079f66d13553fc72436e866185e1f7ba0e3691b7d3151e3e9a4
e3a6c139356b78d94c052a9b3fe65b84713c5fc531b64bfe609a07e57e974fd3,1,3,1,49.9153353,1586828011,Vote,b817749e21996eec414a56897964338d2bd342c4bc61089359197a3886f986d9
7d888e174b6f05ea48b103958e4c8c2e1d724c1d3eb43a9317e8c8a237331f9e,1,3,1,49.9153353,1586562172,Vote,143265b2a1ba3c8b3cc86e66b7587114106264052ee1a03a48ea510b54dddd2f
