tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
041791ceed2ebeee8f9e617229d500dfd0f2b765f2250f72051bfc21add19924,-1,0,1,149.03674791,1557569550,Ticket,c023cb9cd8d662f1766e2b5d98700e216e0774a11c84f7512e195976fa8c6773
25d10b22e8030d39e6bdff7fdcd3d47a55081194113a79faa160039c3bcad15e,-1,0,1,149.03674791,1557569550,Ticket,c023cb9cd8d662f1766e2b5d98700e216e0774a11c84f7512e195976fa8c6773
4aa0f645dc0f36a67883ad3330e6f4c090cb2cfa96cfd03f1b1d4ab44f157906,-1,0,1,149.03674791,1557569550,Ticket,c023cb9cd8d662f1766e2b5d98700e216e0774a11c84f7512e195976fa8c6773
8a18ae5e970594a96bd2bab214dc86e7faa50e7c836c8cfac0f01b220a8f2ac9,-1,0,1,149.03674791,1557569550,Ticket,c023cb9cd8d662f1766e2b5d98700e216e0774a11c84f7512e195976fa8c6773
f3c29eeed151bad703c9e475d719652883c8db66a7e4a762819ec970141848ba,-1,0,1,149.03674791,1557569550,Ticket,c023cb9cd8d662f1766e2b5d98700e216e0774a11c84f7512e195976fa8c6773
c023cb9cd8d662f1766e2b5d98700e216e0774a11c84f7512e195976fa8c6773,1,2,1,149.03674791,1557569371,Regular,8a18ae5e970594a96bd2bab214dc86e7faa50e7c836c8cfac0f01b220a8f2ac9
c023cb9cd8d662f1766e2b5d98700e216e0774a11c84f7512e195976fa8c6773,1,0,1,149.03674791,1557569371,Regular,25d10b22e8030d39e6bdff7fdcd3d47a55081194113a79faa160039c3bcad15e
c023cb9cd8d662f1766e2b5d98700e216e0774a11c84f7512e195976fa8c6773,1,1,1,149.03674791,1557569371,Regular,4aa0f645dc0f36a67883ad3330e6f4c090cb2cfa96cfd03f1b1d4ab44f157906
c023cb9cd8d662f1766e2b5d98700e216e0774a11c84f7512e195976fa8c6773,1,4,1,149.03674791,1557569371,Regular,041791ceed2ebeee8f9e617229d500dfd0f2b765f2250f72051bfc21add19924
c023cb9cd8d662f1766e2b5d98700e216e0774a11c84f7512e195976fa8c6773,1,3,1,149.03674791,1557569371,Regular,f3c29eeed151bad703c9e475d719652883c8db66a7e4a762819ec970141848ba
