tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c0f946a5d3f5a84d6b1f649118b697f7806d7fadddaa4406f4f2d8838986249,-1,152,1,265.51949257,1597444699,Regular,5bbc64ae153aec16635768b876a4ef131090c2f55be0d8b0c7a5b501c9e78c2b
5bbc64ae153aec16635768b876a4ef131090c2f55be0d8b0c7a5b501c9e78c2b,1,0,1,265.51949257,1597402818,Revocation,9c0f946a5d3f5a84d6b1f649118b697f7806d7fadddaa4406f4f2d8838986249
ba4202c8fa406c76c8ceb0a61f1dbd924b877dac3449a64ec83ee5d23409dd32,-1,3,1,266.90074677,1571440690,Regular,93d3a7a037234aa70d64632cb35f9ac562827c74bf0e6236a0c8ee40988ee03d
93d3a7a037234aa70d64632cb35f9ac562827c74bf0e6236a0c8ee40988ee03d,1,2,1,266.90074677,1571409997,Vote,ba4202c8fa406c76c8ceb0a61f1dbd924b877dac3449a64ec83ee5d23409dd32
f23023031f1707760009e556960c10d33543784bc7282706d39146ed5f7ac403,-1,1,1,265.51971257,1571326039,Vote,d17dafe4f9c5f1422c647b0c7a4bd7cc2ff02c4fd0c91193c8c7df962d829452
e01b9f22a22da434a3a2dbb33dc6f0e9cecedd76ecf11845ab8e4b2e2b608fda,-1,1,1,265.51971257,1570363917,Vote,744d7b9d549ba27b298acf10d1dac0c2bb80e1caebd2a9f4c8a9c20b0394cdd6
d2e9b9c3bbd6ba47dc29546abe9d9279abf558bdeb7bc9e43af53de8776999ee,-1,1,1,265.51971257,1569702351,Vote,4fce573074a62c2437767e537fa8c381e906267aff9fd7473eb8d4bb3d16251e
7a3ade7d063f78069c1cd41350219111f85e68e234d2a3da297968ffec446b2f,-1,1,1,265.51971257,1569590484,Vote,a5085c6aea00d392b1fc62af39e06ef886703469adc1160caadbc134912d5cb8
f5737efdf50d7d702819c621f88a75942502b9e8fe16ea4023395d502c4b9c31,-1,1,1,265.51971257,1569559579,Vote,9369cd77ff3cd9dfb51f448b10d2eae3bb541652f7275c7aec7ce169966ec70f
53a0b32f571827ff03549cd6c30418e69fdc56db27d1e09153f8ad1bf894ed7e,-1,1,1,265.51971257,1569292799,Vote,c9555023cd50810eda931e6245393447748b2e03de6f73dacbfbc0713b44e9d5
333ef602c62dd6a85e53bb732db7f4f61f2e9497ad4b8a3c7c6e1b6a22fb2832,-1,2,1,266.94470509,1569103169,Regular,c0571032a4407ffbcf078814ef03bd25c66d5be071d213350b24235d9d374388
c0571032a4407ffbcf078814ef03bd25c66d5be071d213350b24235d9d374388,1,2,1,266.94470509,1569068670,Vote,333ef602c62dd6a85e53bb732db7f4f61f2e9497ad4b8a3c7c6e1b6a22fb2832
f6546c51d497951eecbf189a6478b0a7a00053a6aa24d5b38ca2e7e0f8446f00,-1,10,1,266.94470509,1569061889,Regular,7a4e2cec0fad4b864be7d7a69746fd5e86f4fac0b75f42710c91c4869bb138f5
97fd3371c1795b5de891cc3125f845e2ee7b9db2cfad96f0674223fad2b62d74,-1,1,1,265.51971257,1568915875,Vote,7b27f5b485f534b164f950a724f3e9f2cde71f903fa706174e8c95b215c2d635
c069c0d63c6e358b0620edba19a1f59c74332222c36f2bb0a994b0c6fe17fed4,-1,1,1,265.51971257,1568830354,Vote,06cc40c4d906deccfd61a4277c211b4badfb85dfdff3006d6d9d90851b7a3cdc
bec715ad7a45b519271c2997fa67aa7cb443a0068ec43e26816d849338af46d4,-1,1,1,265.51971257,1568739902,Vote,b23cefd154ad8d08e38f9bb8eacbccb3aeb4e33fb316eabe7c41bc71ff2c3f7c
41aa1e948f2e3b5c49cce14b02b6e461f19964e987a2e8be6c6b6ba4088c0733,-1,1,1,265.51971257,1568653917,Vote,a2504a62a9896c8c3a6ec76d755f183b9bd65eba436c09eba780e8caa2833256
c3404c1f8f94e3f33088e80b374a133727f04e7e0b767f79b5e7ec9c76c2aced,-1,1,1,265.51971257,1568633863,Vote,48115b598f9a1029c9b3e628b88aa2abf903e18dac896607f919ae315f27c18e
7a4e2cec0fad4b864be7d7a69746fd5e86f4fac0b75f42710c91c4869bb138f5,1,2,1,266.94470509,1568611706,Vote,f6546c51d497951eecbf189a6478b0a7a00053a6aa24d5b38ca2e7e0f8446f00
adf369f778ea71adb5893eff5927fdeb35e862dc8649ccbd030d908911b1d80a,-1,1,1,265.51971257,1568579238,Vote,1e0edd6267da9c68c093a2ee83302e6c9d2ec87b224a096d9f50b649190322d7
0b6a49a6ef4c4af74de054b61a6cd83a88734b4f8d7f00b136e8627cb1115f49,-1,1,1,265.51971257,1568527445,Vote,7a19f74c19907c76fd69e021c514868ff8b10e44eda1d6f073612071193cde73
9f57abbfdcfc135514a5c85e566c61d2c45ceb7b581bc0430eaf72111083c8b8,-1,1,1,265.51971257,1568308659,Vote,b39683e26c3658ce311529a31982bcec27c58f23e8a4ae3b9f7d6b63a084a764
3f2d4dc1b4e3fb3b7110946d71bfa8d860852bc763d09871fea23580049e0ef0,-1,1,1,265.51971257,1568287254,Vote,1a9a91c6e7e933685966bcb5789ed888d135a9a24f37abe727d84095ea16a7be
7b16748244602c7cac62cc5d31fcce48804d59fbebd69dcd08254462c0df90a2,-1,1,1,265.51971257,1568211980,Vote,d229ff8264dcba2dbc38c9203bd7f543366c4932e14d5d459f909983c17efe52
afe99767eee034727e26704150e6b253c636ecd598b4d881eb91ad65f6038a85,-1,3,1,266.9900626,1568174985,Regular,0bc81296d78e11583ef9d8051ab82847167702a9aadaa0c79b3c1453200dcebd
36e939dc51b34f9dd0fb53dfe5c200a63977ff1100483ec4f46e9bcf7029d913,-1,1,1,265.51971257,1568161957,Vote,443b28de66d8b983658fe2517f21cee81bacd551956258bb4d2806f2c909cc44
0bc81296d78e11583ef9d8051ab82847167702a9aadaa0c79b3c1453200dcebd,1,2,1,266.9900626,1568140681,Vote,afe99767eee034727e26704150e6b253c636ecd598b4d881eb91ad65f6038a85
21975734728f93e0ba0fd98f989f512b2463e87f7d904246d63a3dcea196df69,-1,4,1,266.9900626,1568043927,Regular,29a8698bd8628882683245b64b6c7d84f752ecb384d1050e354cb828188dfbba
668d7e821f705580e362b4b1146be53a77322e9f516f51cd1d0cbddb3c5a705d,-1,4,1,266.9900626,1568032204,Regular,1bdeb1ea5351be01dc4d3af049f755e57983caf8a1d00cad4dde709e3f524603
fa3365b51e8120cecc98b000cc7206f6166f434e4289b8fafb15efedc28b0275,-1,1,1,265.51971257,1568026901,Vote,50cdd9c4c0584cd699745d76fae8ad6fad2de7fc4168aa73d98e7ea469c967c1
1bdeb1ea5351be01dc4d3af049f755e57983caf8a1d00cad4dde709e3f524603,1,2,1,266.9900626,1567972421,Vote,668d7e821f705580e362b4b1146be53a77322e9f516f51cd1d0cbddb3c5a705d
63fd7e03db21df7adc7af9d5c40a6372397e0f0542361d359a7b9aa24d94fa10,-1,1,1,265.51971257,1567955593,Vote,e558b7fa4ac3ce193fd5fb0165a91be44944c15053626bbb9a9543917b526c84
29a8698bd8628882683245b64b6c7d84f752ecb384d1050e354cb828188dfbba,1,2,1,266.9900626,1567943387,Vote,21975734728f93e0ba0fd98f989f512b2463e87f7d904246d63a3dcea196df69
d313faecb6b5529e89a7a849fd6aa1d7f0f132969361464aad9572800a12fd90,-1,1,1,265.51971257,1567853762,Vote,2182c44e007b0e5a1bccb87fea7ddb5f773d4a93c4e0494787855acee2adbf5c
1a9a91c6e7e933685966bcb5789ed888d135a9a24f37abe727d84095ea16a7be,1,0,1,265.51971257,1567775978,Ticket,3f2d4dc1b4e3fb3b7110946d71bfa8d860852bc763d09871fea23580049e0ef0
2182c44e007b0e5a1bccb87fea7ddb5f773d4a93c4e0494787855acee2adbf5c,1,0,1,265.51971257,1567775978,Ticket,d313faecb6b5529e89a7a849fd6aa1d7f0f132969361464aad9572800a12fd90
443b28de66d8b983658fe2517f21cee81bacd551956258bb4d2806f2c909cc44,1,0,1,265.51971257,1567775978,Ticket,36e939dc51b34f9dd0fb53dfe5c200a63977ff1100483ec4f46e9bcf7029d913
48115b598f9a1029c9b3e628b88aa2abf903e18dac896607f919ae315f27c18e,1,0,1,265.51971257,1567775978,Ticket,c3404c1f8f94e3f33088e80b374a133727f04e7e0b767f79b5e7ec9c76c2aced
4fce573074a62c2437767e537fa8c381e906267aff9fd7473eb8d4bb3d16251e,1,0,1,265.51971257,1567775978,Ticket,d2e9b9c3bbd6ba47dc29546abe9d9279abf558bdeb7bc9e43af53de8776999ee
