tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e650c62e345a62944a92e0cca49b91f983ebce9996589c4d5db491caf2fcd81,-1,0,1,215.41592493,1555948229,Ticket,f1555500ae03023525558d9b74ca4d4eee7da4bc96e183e31331ad63248754ba
5c6378be3b1480715a2a22325389a2f0772b18ce973f5612c80bdc26bb3c6dfa,-1,0,1,215.41592493,1555948229,Ticket,f1555500ae03023525558d9b74ca4d4eee7da4bc96e183e31331ad63248754ba
c2dc1315d7c90c8b0d63e301e400d9c4cf1f51511e05befbdd3af63761acb6c7,-1,0,1,215.41592493,1555948229,Ticket,f1555500ae03023525558d9b74ca4d4eee7da4bc96e183e31331ad63248754ba
dbb1e6b4a689c03f5c984b1b04f75671ea9709b29aaf792dc023db749a5f64f2,-1,0,1,215.41592493,1555948229,Ticket,f1555500ae03023525558d9b74ca4d4eee7da4bc96e183e31331ad63248754ba
fba91dda52d7fccc165201dfe6e6d5638f2ba05028b8ba33e9d9488fe7ab3c69,-1,0,1,215.41592493,1555948229,Ticket,f1555500ae03023525558d9b74ca4d4eee7da4bc96e183e31331ad63248754ba
f1555500ae03023525558d9b74ca4d4eee7da4bc96e183e31331ad63248754ba,1,2,1,215.41592493,1555948192,Regular,fba91dda52d7fccc165201dfe6e6d5638f2ba05028b8ba33e9d9488fe7ab3c69
f1555500ae03023525558d9b74ca4d4eee7da4bc96e183e31331ad63248754ba,1,0,1,215.41592493,1555948192,Regular,c2dc1315d7c90c8b0d63e301e400d9c4cf1f51511e05befbdd3af63761acb6c7
f1555500ae03023525558d9b74ca4d4eee7da4bc96e183e31331ad63248754ba,1,1,1,215.41592493,1555948192,Regular,4e650c62e345a62944a92e0cca49b91f983ebce9996589c4d5db491caf2fcd81
f1555500ae03023525558d9b74ca4d4eee7da4bc96e183e31331ad63248754ba,1,4,1,215.41592493,1555948192,Regular,5c6378be3b1480715a2a22325389a2f0772b18ce973f5612c80bdc26bb3c6dfa
f1555500ae03023525558d9b74ca4d4eee7da4bc96e183e31331ad63248754ba,1,3,1,215.41592493,1555948192,Regular,dbb1e6b4a689c03f5c984b1b04f75671ea9709b29aaf792dc023db749a5f64f2
