tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc0c43774bc361745113b16e7268efa292e3bf1aa972c15b90e9ab51305c5544,-1,84,1,15.21721623,1613326330,Regular,8bfd5bb5e621baa43b0517e9bcb36d9d2e4fc190d046c48be5b824c8fd8540df
cbd5ed08a298f8ed95154c9e752d048df08265bb22422e1d3745c652617cf09f,-1,15,1,15.21721623,1613197446,Regular,b16981b1047847c9668e143b4cb7cf4963689d4d764404511b992878ddcca69a
b16981b1047847c9668e143b4cb7cf4963689d4d764404511b992878ddcca69a,1,3,1,15.21721623,1610078839,Vote,cbd5ed08a298f8ed95154c9e752d048df08265bb22422e1d3745c652617cf09f
8bfd5bb5e621baa43b0517e9bcb36d9d2e4fc190d046c48be5b824c8fd8540df,1,3,1,15.21721623,1608798281,Vote,cc0c43774bc361745113b16e7268efa292e3bf1aa972c15b90e9ab51305c5544
56252e39d9251000faed1150fe62885e12e0c9e5dd905e99703775e490d696e2,-1,206,1,15.21721623,1608112193,Regular,a539e990ea06b40bafb6e464a613ba9254dd1f0af6341dd55b4ce91ae7f170a3
56252e39d9251000faed1150fe62885e12e0c9e5dd905e99703775e490d696e2,-1,208,1,15.21721623,1608112193,Regular,79391bc03a71abf345891b24a10f91bd7a0c928b57b8cd35a8c1ac4b60c2c9a4
a539e990ea06b40bafb6e464a613ba9254dd1f0af6341dd55b4ce91ae7f170a3,1,3,1,15.21721623,1608068820,Vote,56252e39d9251000faed1150fe62885e12e0c9e5dd905e99703775e490d696e2
79391bc03a71abf345891b24a10f91bd7a0c928b57b8cd35a8c1ac4b60c2c9a4,1,3,1,15.21721623,1608000179,Vote,56252e39d9251000faed1150fe62885e12e0c9e5dd905e99703775e490d696e2
75a1d3983c397186d37a99fb8d03ef104807196f616c69c960fc88390ebd71e5,-1,16,1,15.2445713,1607540817,Regular,a1ed3309c844a6010d50cd49bb581cf7a86a76c368fca1c023f91fdc96436f0a
a1ed3309c844a6010d50cd49bb581cf7a86a76c368fca1c023f91fdc96436f0a,1,3,1,15.2445713,1607437111,Vote,75a1d3983c397186d37a99fb8d03ef104807196f616c69c960fc88390ebd71e5
7edd608d2c144e23c2ffdc2aaff54b923c6d6688e651e58240f3dd4a15fd389d,-1,171,1,15.2445713,1607108906,Regular,802a8e59bf08f6561cd8fee8d940a45c5b9049ff82231a41f1873baf450de9c6
f1a66ba2daea40ef025c00f19bd9001ff50c3dbe0d6d3468e6f1c9bfc7914163,-1,136,1,15.2445713,1607108906,Regular,1e39169ff6540892523313fee2c3898ecd89eb7b7e14f4a90bbf749fba8c54d8
f1a66ba2daea40ef025c00f19bd9001ff50c3dbe0d6d3468e6f1c9bfc7914163,-1,20,1,15.2445713,1607108906,Regular,bc4d30dcb1feacaf7c661bdb843b7854a767f7858bec349fbe28ae2f668bdc24
17b3646756e7621fbfc4d928d57e753aa65c647bad681de2de8e6fc80f0bcc43,-1,332,1,15.2445713,1607066823,Regular,5eb9de6829c30a9414ce5d38b1c515603716354c8c5469864d4e6010695ce8ea
1e39169ff6540892523313fee2c3898ecd89eb7b7e14f4a90bbf749fba8c54d8,1,3,1,15.2445713,1607045663,Vote,f1a66ba2daea40ef025c00f19bd9001ff50c3dbe0d6d3468e6f1c9bfc7914163
bc4d30dcb1feacaf7c661bdb843b7854a767f7858bec349fbe28ae2f668bdc24,1,3,1,15.2445713,1607030925,Vote,f1a66ba2daea40ef025c00f19bd9001ff50c3dbe0d6d3468e6f1c9bfc7914163
802a8e59bf08f6561cd8fee8d940a45c5b9049ff82231a41f1873baf450de9c6,1,3,1,15.2445713,1606978356,Vote,7edd608d2c144e23c2ffdc2aaff54b923c6d6688e651e58240f3dd4a15fd389d
5eb9de6829c30a9414ce5d38b1c515603716354c8c5469864d4e6010695ce8ea,1,3,1,15.2445713,1606916460,Vote,17b3646756e7621fbfc4d928d57e753aa65c647bad681de2de8e6fc80f0bcc43
7816fdbe889bb0c0442ca6e87777c960a54d84c3fb6b7fa3dfcd7b81b8c4af21,-1,94,1,15.2445713,1606697398,Regular,d0a9e337729ff7f905a5c59f3692803d6d02329a709e805f338f2eb18c43c76c
3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82,-1,153,1,15.2445713,1606592339,Regular,3eabb2797f59b53b33777bcf624e6ad7775208ea7d91734225bb0014cc1ff37e
d0a9e337729ff7f905a5c59f3692803d6d02329a709e805f338f2eb18c43c76c,1,3,1,15.2445713,1606587877,Vote,7816fdbe889bb0c0442ca6e87777c960a54d84c3fb6b7fa3dfcd7b81b8c4af21
3eabb2797f59b53b33777bcf624e6ad7775208ea7d91734225bb0014cc1ff37e,1,3,1,15.2445713,1606503769,Vote,3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82
c1b99b2249a1aa1bfa82a8a88aef53c3839c0126f4b71270c0f83b9ad7906ce3,-1,39,1,15.2445713,1606358230,Regular,183cf1cff7be5ebaf4cec04abb30ba2b7821f276812e1f483ac77f93cfaa82e5
6b25398456c653b2be14898f0cfc38a087de5652f870c7ad11fa05480f19d2fe,-1,97,1,15.2445713,1606349417,Regular,d2657499a156e06cef3287c23553110efcd7905f72d06e0afbe826dd519e7b88
d2657499a156e06cef3287c23553110efcd7905f72d06e0afbe826dd519e7b88,1,3,1,15.2445713,1606224863,Vote,6b25398456c653b2be14898f0cfc38a087de5652f870c7ad11fa05480f19d2fe
183cf1cff7be5ebaf4cec04abb30ba2b7821f276812e1f483ac77f93cfaa82e5,1,3,1,15.2445713,1606152886,Vote,c1b99b2249a1aa1bfa82a8a88aef53c3839c0126f4b71270c0f83b9ad7906ce3
