tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09a6a2f5958b95e416b5b250844e52a8d9c11c8e1504322c480b7117fe862b19,-1,1,1,13.01568436,1603185564,Ticket,2df895cefd3e0247fdb65886ffc551b1957e07c83be42fd46c8ea3092ef285cc
09a6a2f5958b95e416b5b250844e52a8d9c11c8e1504322c480b7117fe862b19,-1,0,1,0.06380409,1603185564,Ticket,2df895cefd3e0247fdb65886ffc551b1957e07c83be42fd46c8ea3092ef285cc
1802f3706fc63a667b9c779227ef93d654455c0bcf426ea51a820794009f469a,-1,1,1,13.01568436,1603185564,Ticket,2df895cefd3e0247fdb65886ffc551b1957e07c83be42fd46c8ea3092ef285cc
1802f3706fc63a667b9c779227ef93d654455c0bcf426ea51a820794009f469a,-1,0,1,0.06380409,1603185564,Ticket,2df895cefd3e0247fdb65886ffc551b1957e07c83be42fd46c8ea3092ef285cc
22fa47363fabadfc12a3aa0eb33827c5a252501dc33fba1ecbad03e866b90e72,-1,0,1,0.06380409,1603185564,Ticket,2df895cefd3e0247fdb65886ffc551b1957e07c83be42fd46c8ea3092ef285cc
22fa47363fabadfc12a3aa0eb33827c5a252501dc33fba1ecbad03e866b90e72,-1,1,1,13.01568436,1603185564,Ticket,2df895cefd3e0247fdb65886ffc551b1957e07c83be42fd46c8ea3092ef285cc
2faf08832252f0a643db3684af92235a1d847ba1564cfdaf733362da781eaa45,-1,0,1,0.06380409,1603185564,Ticket,2df895cefd3e0247fdb65886ffc551b1957e07c83be42fd46c8ea3092ef285cc
2faf08832252f0a643db3684af92235a1d847ba1564cfdaf733362da781eaa45,-1,1,1,13.01568436,1603185564,Ticket,2df895cefd3e0247fdb65886ffc551b1957e07c83be42fd46c8ea3092ef285cc
5dfc39fa037f7258050f23176c8107dd13421777b94e18179c6ea9906774d015,-1,0,1,0.06380409,1603185564,Ticket,2df895cefd3e0247fdb65886ffc551b1957e07c83be42fd46c8ea3092ef285cc
5dfc39fa037f7258050f23176c8107dd13421777b94e18179c6ea9906774d015,-1,1,1,13.01568436,1603185564,Ticket,2df895cefd3e0247fdb65886ffc551b1957e07c83be42fd46c8ea3092ef285cc
6ed0f3ba6ccf96be26ce1db5b8e485b7068fa8cc11ccd6927952ffc6af427044,-1,1,1,13.01568436,1603185564,Ticket,2df895cefd3e0247fdb65886ffc551b1957e07c83be42fd46c8ea3092ef285cc
6ed0f3ba6ccf96be26ce1db5b8e485b7068fa8cc11ccd6927952ffc6af427044,-1,0,1,0.06380409,1603185564,Ticket,2df895cefd3e0247fdb65886ffc551b1957e07c83be42fd46c8ea3092ef285cc
711356233c086d01b3a6ea0941485beb0afc6769e9eb8499fe0f3e630cd3643c,-1,1,1,13.01568436,1603185564,Ticket,2df895cefd3e0247fdb65886ffc551b1957e07c83be42fd46c8ea3092ef285cc
711356233c086d01b3a6ea0941485beb0afc6769e9eb8499fe0f3e630cd3643c,-1,0,1,0.06380409,1603185564,Ticket,2df895cefd3e0247fdb65886ffc551b1957e07c83be42fd46c8ea3092ef285cc
7ebf141fdf3e0d9d3c3fe549941cc46adabd4bfd8f302ccf685d4e6ab755725f,-1,1,1,13.01568436,1603185564,Ticket,2df895cefd3e0247fdb65886ffc551b1957e07c83be42fd46c8ea3092ef285cc
7ebf141fdf3e0d9d3c3fe549941cc46adabd4bfd8f302ccf685d4e6ab755725f,-1,0,1,0.06380409,1603185564,Ticket,2df895cefd3e0247fdb65886ffc551b1957e07c83be42fd46c8ea3092ef285cc
82e0fb25d37ebd1281217d6438a8bed171a9b4a5c058fbeb460c0a2ae73af6b9,-1,1,1,13.01568436,1603185564,Ticket,2df895cefd3e0247fdb65886ffc551b1957e07c83be42fd46c8ea3092ef285cc
82e0fb25d37ebd1281217d6438a8bed171a9b4a5c058fbeb460c0a2ae73af6b9,-1,0,1,0.06380409,1603185564,Ticket,2df895cefd3e0247fdb65886ffc551b1957e07c83be42fd46c8ea3092ef285cc
