tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05a3a03d7efc082597f09c6fb28dd573bec54f97a64ae999e1efea58923a2357,-1,0,1,18.98206545,1712176760,Ticket,1007f890755b4396b8c3bd6178ac0063e5c71c256e0e184d4aec29a798c469ff
12579f0b95d672e97d1bf2b156c43ee3d7bfc9a8f277760cfd2fc618481bfe77,-1,0,1,18.98206545,1712176760,Ticket,1007f890755b4396b8c3bd6178ac0063e5c71c256e0e184d4aec29a798c469ff
388acb9c2a33d768e6ddfc566f9177614e50fded642441b15a49512555f75aec,-1,0,1,18.98206545,1712176760,Ticket,1007f890755b4396b8c3bd6178ac0063e5c71c256e0e184d4aec29a798c469ff
7712e2d652ba0d0f6ce489882d32e5c393d722d92fc2e024beca94d53d2b9e59,-1,0,1,18.98206545,1712176760,Ticket,1007f890755b4396b8c3bd6178ac0063e5c71c256e0e184d4aec29a798c469ff
f8ecc9d9afcf8cba9dcaba3f368945fe6bf889f6ba69db65a1bcf053b68d3134,-1,0,1,18.98206545,1712176760,Ticket,1007f890755b4396b8c3bd6178ac0063e5c71c256e0e184d4aec29a798c469ff
fa6c764bf716e4cbe9ee52c41b3778f16944e51d9498817d46b8d922f04e9b7d,-1,0,1,18.98206545,1712176760,Ticket,1007f890755b4396b8c3bd6178ac0063e5c71c256e0e184d4aec29a798c469ff
3f9539459c1c8506dffcff04dd4d786195da855164077a29e6d160caae098cb0,-1,0,1,18.98206545,1712176358,Ticket,1007f890755b4396b8c3bd6178ac0063e5c71c256e0e184d4aec29a798c469ff
5fd0a188441d2ea3e88ff4aa27df6d00b0ea6ad291df54dd7f9556e09c2f2634,-1,0,1,18.98206545,1712175278,Ticket,1007f890755b4396b8c3bd6178ac0063e5c71c256e0e184d4aec29a798c469ff
0813774c672f120a61ae213e15efc75f980beb6e471396d72ddd6fc76b644e6d,-1,0,1,18.98206545,1712175145,Ticket,1007f890755b4396b8c3bd6178ac0063e5c71c256e0e184d4aec29a798c469ff
0e327876cd37c86b0b83ec661d53a1246cbfbce7fbd6804f34f64fd3a0a7e316,-1,0,1,18.98206545,1712175145,Ticket,1007f890755b4396b8c3bd6178ac0063e5c71c256e0e184d4aec29a798c469ff
46bc83377590f42725afc31c017721473799776d181749960e06e7e312fe071c,-1,0,1,18.98206545,1712175145,Ticket,1007f890755b4396b8c3bd6178ac0063e5c71c256e0e184d4aec29a798c469ff
761f0287e272426c806d48789d3c10446923fdaa36e2ec9c07df286735502b8c,-1,0,1,18.98206545,1712175145,Ticket,1007f890755b4396b8c3bd6178ac0063e5c71c256e0e184d4aec29a798c469ff
e36c1d36d0f17096132b48b9c3a38427b285d37fb63e1334b21a81b5d0a9752a,-1,0,1,18.98206545,1712175145,Ticket,1007f890755b4396b8c3bd6178ac0063e5c71c256e0e184d4aec29a798c469ff
72b436ba3c1072c4312feeb3edbae810ffb1e33f5a8c3e1b15c9757ec39b99c3,-1,0,1,18.98206545,1712175129,Ticket,1007f890755b4396b8c3bd6178ac0063e5c71c256e0e184d4aec29a798c469ff
85b490a62150bfc474969e2446c7c141547bbdcc7fe25f070bb37069a06ce6c0,-1,0,1,18.98206545,1712175129,Ticket,1007f890755b4396b8c3bd6178ac0063e5c71c256e0e184d4aec29a798c469ff
9a53215fc988e41c852b15df327a356390757458eea6ee31e17bb54739c95c17,-1,0,1,18.98206545,1712175129,Ticket,1007f890755b4396b8c3bd6178ac0063e5c71c256e0e184d4aec29a798c469ff
9d6d6a5eb5ac1ab21a7ffcab6bbfccb9d85cb6c47edd7a2a69bd038eaae677ad,-1,0,1,18.98206545,1712175129,Ticket,1007f890755b4396b8c3bd6178ac0063e5c71c256e0e184d4aec29a798c469ff
9e0dc6dbb582b0341969c148bfebe3af92ad22680756a2478542e7a7d95925a6,-1,0,1,18.98206545,1712175129,Ticket,1007f890755b4396b8c3bd6178ac0063e5c71c256e0e184d4aec29a798c469ff
e92ed4cf3b85e35d7b3586bdb7968c2a657d0d1ca011c873d258fd6ef82cd50b,-1,0,1,18.98206545,1712175129,Ticket,1007f890755b4396b8c3bd6178ac0063e5c71c256e0e184d4aec29a798c469ff
e93f6530eb7d081d2496979892e74a5ea92e25f7502677adad4e942ad3cba956,-1,0,1,18.98206545,1712175129,Ticket,1007f890755b4396b8c3bd6178ac0063e5c71c256e0e184d4aec29a798c469ff
1007f890755b4396b8c3bd6178ac0063e5c71c256e0e184d4aec29a798c469ff,1,3,1,18.98206545,1712174992,Regular,388acb9c2a33d768e6ddfc566f9177614e50fded642441b15a49512555f75aec
1007f890755b4396b8c3bd6178ac0063e5c71c256e0e184d4aec29a798c469ff,1,1,1,18.98206545,1712174992,Regular,f8ecc9d9afcf8cba9dcaba3f368945fe6bf889f6ba69db65a1bcf053b68d3134
1007f890755b4396b8c3bd6178ac0063e5c71c256e0e184d4aec29a798c469ff,1,8,1,18.98206545,1712174992,Regular,761f0287e272426c806d48789d3c10446923fdaa36e2ec9c07df286735502b8c
1007f890755b4396b8c3bd6178ac0063e5c71c256e0e184d4aec29a798c469ff,1,10,1,18.98206545,1712174992,Regular,46bc83377590f42725afc31c017721473799776d181749960e06e7e312fe071c
1007f890755b4396b8c3bd6178ac0063e5c71c256e0e184d4aec29a798c469ff,1,19,1,18.98206545,1712174992,Regular,e36c1d36d0f17096132b48b9c3a38427b285d37fb63e1334b21a81b5d0a9752a
1007f890755b4396b8c3bd6178ac0063e5c71c256e0e184d4aec29a798c469ff,1,9,1,18.98206545,1712174992,Regular,0e327876cd37c86b0b83ec661d53a1246cbfbce7fbd6804f34f64fd3a0a7e316
1007f890755b4396b8c3bd6178ac0063e5c71c256e0e184d4aec29a798c469ff,1,11,1,18.98206545,1712174992,Regular,0813774c672f120a61ae213e15efc75f980beb6e471396d72ddd6fc76b644e6d
1007f890755b4396b8c3bd6178ac0063e5c71c256e0e184d4aec29a798c469ff,1,5,1,18.98206545,1712174992,Regular,5fd0a188441d2ea3e88ff4aa27df6d00b0ea6ad291df54dd7f9556e09c2f2634
1007f890755b4396b8c3bd6178ac0063e5c71c256e0e184d4aec29a798c469ff,1,17,1,18.98206545,1712174992,Regular,7712e2d652ba0d0f6ce489882d32e5c393d722d92fc2e024beca94d53d2b9e59
1007f890755b4396b8c3bd6178ac0063e5c71c256e0e184d4aec29a798c469ff,1,16,1,18.98206545,1712174992,Regular,fa6c764bf716e4cbe9ee52c41b3778f16944e51d9498817d46b8d922f04e9b7d
1007f890755b4396b8c3bd6178ac0063e5c71c256e0e184d4aec29a798c469ff,1,13,1,18.98206545,1712174992,Regular,05a3a03d7efc082597f09c6fb28dd573bec54f97a64ae999e1efea58923a2357
1007f890755b4396b8c3bd6178ac0063e5c71c256e0e184d4aec29a798c469ff,1,12,1,18.98206545,1712174992,Regular,72b436ba3c1072c4312feeb3edbae810ffb1e33f5a8c3e1b15c9757ec39b99c3
1007f890755b4396b8c3bd6178ac0063e5c71c256e0e184d4aec29a798c469ff,1,6,1,18.98206545,1712174992,Regular,85b490a62150bfc474969e2446c7c141547bbdcc7fe25f070bb37069a06ce6c0
1007f890755b4396b8c3bd6178ac0063e5c71c256e0e184d4aec29a798c469ff,1,15,1,18.98206545,1712174992,Regular,9a53215fc988e41c852b15df327a356390757458eea6ee31e17bb54739c95c17
1007f890755b4396b8c3bd6178ac0063e5c71c256e0e184d4aec29a798c469ff,1,7,1,18.98206545,1712174992,Regular,e92ed4cf3b85e35d7b3586bdb7968c2a657d0d1ca011c873d258fd6ef82cd50b
1007f890755b4396b8c3bd6178ac0063e5c71c256e0e184d4aec29a798c469ff,1,18,1,18.98206545,1712174992,Regular,9e0dc6dbb582b0341969c148bfebe3af92ad22680756a2478542e7a7d95925a6
1007f890755b4396b8c3bd6178ac0063e5c71c256e0e184d4aec29a798c469ff,1,4,1,18.98206545,1712174992,Regular,9d6d6a5eb5ac1ab21a7ffcab6bbfccb9d85cb6c47edd7a2a69bd038eaae677ad
