tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34185961d5635025faa34646c91f4e25e72674dc334bfdd787e957c971eec881,-1,4,1,34.1279956,1625422050,Regular,0c2ab1287535e479e1f6392c437c20dc7a990d03bdec10c286990a67353bdde5
0c2ab1287535e479e1f6392c437c20dc7a990d03bdec10c286990a67353bdde5,1,3,1,34.1279956,1625323364,Vote,34185961d5635025faa34646c91f4e25e72674dc334bfdd787e957c971eec881
654d8f672ead58d4afd47fb45bae9403689fd0f902443708f9b0fdb8f7da1d6d,-1,1,1,34.15002312,1624343027,Regular,9fe31349308567fed2c0ca6f6717a0cb567acfcbe9a099b1f2a88aad0a8e266f
9fe31349308567fed2c0ca6f6717a0cb567acfcbe9a099b1f2a88aad0a8e266f,1,3,1,34.15002312,1624308933,Vote,654d8f672ead58d4afd47fb45bae9403689fd0f902443708f9b0fdb8f7da1d6d
fcd4c199625b54e33e67941c1a31978cbc69e94373e13274ee6915472de9820e,-1,6,1,34.15002312,1622995018,Regular,f007749179fd94dd1a8d3f1d80662e0f87959b4ba2523de42c688b7216bb6cf2
f007749179fd94dd1a8d3f1d80662e0f87959b4ba2523de42c688b7216bb6cf2,1,3,1,34.15002312,1622949979,Vote,fcd4c199625b54e33e67941c1a31978cbc69e94373e13274ee6915472de9820e
48a543dbae7724e898b06d81f0fad017c78f1ad3ed819911ed065deaee3fc645,-1,6,1,34.15002312,1622904470,Regular,f7ca9451a3695b8d9046696d3c10574a8362c5dad4444da1374f0d5a34ef46fa
8fbb94f52667c3c4052f86c26df8ad1d959277dff7e87242d39f3fcf90990c84,-1,0,1,34.15002312,1622877247,Regular,a7f677e5916ba3adbf19f860e6d45663efeb96fb0ac74770f90d9b557a43070d
f7ca9451a3695b8d9046696d3c10574a8362c5dad4444da1374f0d5a34ef46fa,1,3,1,34.15002312,1622855121,Vote,48a543dbae7724e898b06d81f0fad017c78f1ad3ed819911ed065deaee3fc645
a7f677e5916ba3adbf19f860e6d45663efeb96fb0ac74770f90d9b557a43070d,1,3,1,34.15002312,1622839661,Vote,8fbb94f52667c3c4052f86c26df8ad1d959277dff7e87242d39f3fcf90990c84
055f5bafa8e09ba37a9074ee60c3ada7367bdca76797f99b0bb67e3db7a6b5b7,-1,119,1,34.17275178,1622471429,Regular,2c6f23de0521a11b803acfdc1571cb6b566d1357777ae55517e8b5a94b0ebc64
2c6f23de0521a11b803acfdc1571cb6b566d1357777ae55517e8b5a94b0ebc64,1,3,1,34.17275178,1622428205,Vote,055f5bafa8e09ba37a9074ee60c3ada7367bdca76797f99b0bb67e3db7a6b5b7
1a14666fc99bf251f52296d32bf0122efd7f5e76fc58ce2e3e467dcf43518009,-1,1,1,34.17275178,1622074979,Regular,621ac84b643bc3d0d9016ebb6cef7d2c49de1f5c64537191ea35137c04aa6e2e
621ac84b643bc3d0d9016ebb6cef7d2c49de1f5c64537191ea35137c04aa6e2e,1,3,1,34.17275178,1622034121,Vote,1a14666fc99bf251f52296d32bf0122efd7f5e76fc58ce2e3e467dcf43518009
