tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60e857d0678f61dea405f0a4e9fe70b871b15a20e8d5a1ee6466e0de1e923dc1,-1,1,1,274.13944182,1560312821,Vote,11da4044e4739427ba1d2cdc9851abaa8823352b5b5d438575c7ad58e293ae99
a1e24698c405bb7d69f15d61b1841b80eb226e22c5230922ee5044a6eb13d5c3,-1,1,1,274.13944182,1560206987,Vote,4c9bcda685ced64d982d70ed2fd359a247e4f06df72dd9fadcf546ae743b90ee
5b19bb1ae4992acb6d2bad38478bb5ff3b401ffee75aba2e424247e3353a6f08,-1,11,1,275.8061261,1558378771,Regular,1d01d2cf588a22424b04c9ff0d530d07a1ca65631d17e1171f87514b3057a22c
b78b9b866da31ee02b3592165b634cf7d7d64bc98319074e1ff87617851d470d,-1,1,1,274.13944182,1558086551,Vote,0f3565fb77707e61a29920f3b5dbad20ca753f85a74e9bad21a8eb716590a306
0e2063b3c7abaa879247d6e2c89e640a2c01352e35eff57cde6084c2209c3d91,-1,0,1,274.13944182,1558007377,Revocation,f46e3cf07692a46b8ba9c3428bcb31c03eaefbe46003ea3a48117b842e30f867
1d01d2cf588a22424b04c9ff0d530d07a1ca65631d17e1171f87514b3057a22c,1,2,1,275.8061261,1557942481,Vote,5b19bb1ae4992acb6d2bad38478bb5ff3b401ffee75aba2e424247e3353a6f08
4f006638ed9a4fa0e25d6211e3b45d09581227279fc55290f72d2e4bc0e3e6f7,-1,1,1,274.13944182,1557437177,Vote,e9e69c0036d4fe4975950cad29125cc1ab96a0c24be7e57a78fe0a94c3d0fb96
0ee7c1c3def621955b8175b17eb61686a055d5df650419851c50977506c26a9c,-1,1,1,275.8061261,1557352425,Regular,e72de6ff7b2e9907ef74aee6edcbcd4b44371c04e63b2e6184d367e3ad374751
e72de6ff7b2e9907ef74aee6edcbcd4b44371c04e63b2e6184d367e3ad374751,1,2,1,275.8061261,1557313682,Vote,0ee7c1c3def621955b8175b17eb61686a055d5df650419851c50977506c26a9c
1a2ba20f04be899bf5b056b193a7aeecfac65a3084a5033bd8334afa6779b773,-1,1,1,274.13944182,1557073730,Vote,c43f0582d60c1daa554f51bb40a7c908df491c7be1fa4a2aba629c11a2d7fb9d
fcf689ca28660a655b5b01096cef124b11230f98173e454bd6a732b47531f2da,-1,2,1,275.8061261,1556910796,Regular,0256d0f24c3d857a1e477539cba0d37096a8539a344a037d05f8553982512687
e711fdacfac8bd9654f970eb68dda294c13ec84615cbe731d3bf39e92f3eedce,-1,1,1,274.13944182,1556900698,Vote,8216696b32dbb9430ef8130a45016d4942150ac291d5324d539548a721371a0c
3bc1792168377ff1532572499eb45b661527506b9c1a4cafe42f65f95430ba8c,-1,3,1,275.8061261,1556877682,Regular,a0027ea9d519e82ec994d3045250171eba49727a0658534b49afe4cc6186f3be
0256d0f24c3d857a1e477539cba0d37096a8539a344a037d05f8553982512687,1,2,1,275.8061261,1556875742,Vote,fcf689ca28660a655b5b01096cef124b11230f98173e454bd6a732b47531f2da
a0027ea9d519e82ec994d3045250171eba49727a0658534b49afe4cc6186f3be,1,2,1,275.8061261,1556838951,Vote,3bc1792168377ff1532572499eb45b661527506b9c1a4cafe42f65f95430ba8c
