tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0558542afc2bec54e816fa29d9e740ee9efeb8dd063937be6abef65e1281d589,-1,0,1,0.0451523,1635518698,Ticket,e8224fe1e973df90959b034102e61e46297dcb434fdec96c8a62d1d874402b63
0558542afc2bec54e816fa29d9e740ee9efeb8dd063937be6abef65e1281d589,-1,1,1,106.76699402,1635518698,Ticket,e8224fe1e973df90959b034102e61e46297dcb434fdec96c8a62d1d874402b63
09da70e2de2a6028564ff27203d893a4d84e6c27b4072f2b48f929cf9f5bb40b,-1,1,1,106.76699402,1635518698,Ticket,e8224fe1e973df90959b034102e61e46297dcb434fdec96c8a62d1d874402b63
09da70e2de2a6028564ff27203d893a4d84e6c27b4072f2b48f929cf9f5bb40b,-1,0,1,0.0451523,1635518698,Ticket,e8224fe1e973df90959b034102e61e46297dcb434fdec96c8a62d1d874402b63
0a23c647e94309c4d5ee001129fb6ac419715c2d3ebd0000d16e88d43071dc3c,-1,0,1,0.0451523,1635518698,Ticket,e8224fe1e973df90959b034102e61e46297dcb434fdec96c8a62d1d874402b63
0a23c647e94309c4d5ee001129fb6ac419715c2d3ebd0000d16e88d43071dc3c,-1,1,1,106.76699402,1635518698,Ticket,e8224fe1e973df90959b034102e61e46297dcb434fdec96c8a62d1d874402b63
154834cd2a807dbd03ceabffdfa1ed9d0d5909c2acaef17049173e5d6dbe4f83,-1,1,1,106.76699402,1635518698,Ticket,e8224fe1e973df90959b034102e61e46297dcb434fdec96c8a62d1d874402b63
154834cd2a807dbd03ceabffdfa1ed9d0d5909c2acaef17049173e5d6dbe4f83,-1,0,1,0.0451523,1635518698,Ticket,e8224fe1e973df90959b034102e61e46297dcb434fdec96c8a62d1d874402b63
25fc6a46b6368bb56220afeeff3aba9a822e1a770a51e91dfb4183820a0a9e9e,-1,1,1,106.76699402,1635518698,Ticket,e8224fe1e973df90959b034102e61e46297dcb434fdec96c8a62d1d874402b63
25fc6a46b6368bb56220afeeff3aba9a822e1a770a51e91dfb4183820a0a9e9e,-1,0,1,0.0451523,1635518698,Ticket,e8224fe1e973df90959b034102e61e46297dcb434fdec96c8a62d1d874402b63
6533740e1d730fa2f1a7e6f83582f6cac363ba6df5574fccec577b8b2256830f,-1,1,1,106.76699402,1635518698,Ticket,e8224fe1e973df90959b034102e61e46297dcb434fdec96c8a62d1d874402b63
6533740e1d730fa2f1a7e6f83582f6cac363ba6df5574fccec577b8b2256830f,-1,0,1,0.0451523,1635518698,Ticket,e8224fe1e973df90959b034102e61e46297dcb434fdec96c8a62d1d874402b63
6db3d96d8de7d0f0694304635cdeba1857cab1f2a83e607b33c7d59afa3fb2e9,-1,1,1,106.76699402,1635518698,Ticket,e8224fe1e973df90959b034102e61e46297dcb434fdec96c8a62d1d874402b63
6db3d96d8de7d0f0694304635cdeba1857cab1f2a83e607b33c7d59afa3fb2e9,-1,0,1,0.0451523,1635518698,Ticket,e8224fe1e973df90959b034102e61e46297dcb434fdec96c8a62d1d874402b63
7b2af5851a26c788968d56e5de98d502cd17be5fcde2724c4088f855c82086ac,-1,1,1,106.76699402,1635518698,Ticket,e8224fe1e973df90959b034102e61e46297dcb434fdec96c8a62d1d874402b63
7b2af5851a26c788968d56e5de98d502cd17be5fcde2724c4088f855c82086ac,-1,0,1,0.0451523,1635518698,Ticket,e8224fe1e973df90959b034102e61e46297dcb434fdec96c8a62d1d874402b63
7d4937e34da04ec99221ad735b5c65cde58501f0450d2769e21eb5d7d45ac637,-1,0,1,0.0451523,1635518698,Ticket,e8224fe1e973df90959b034102e61e46297dcb434fdec96c8a62d1d874402b63
7d4937e34da04ec99221ad735b5c65cde58501f0450d2769e21eb5d7d45ac637,-1,1,1,106.76699402,1635518698,Ticket,e8224fe1e973df90959b034102e61e46297dcb434fdec96c8a62d1d874402b63
8a4f0a9413521a152105051f5fcd6068c4ce557ebaaaec79413788b043c62cab,-1,1,1,106.76699402,1635518698,Ticket,e8224fe1e973df90959b034102e61e46297dcb434fdec96c8a62d1d874402b63
8a4f0a9413521a152105051f5fcd6068c4ce557ebaaaec79413788b043c62cab,-1,0,1,0.0451523,1635518698,Ticket,e8224fe1e973df90959b034102e61e46297dcb434fdec96c8a62d1d874402b63
8c85e0b43d18a94dee3b130faed41210d02d68c22a6c2b5aeceb4debb25739bb,-1,0,1,0.0451523,1635518698,Ticket,e8224fe1e973df90959b034102e61e46297dcb434fdec96c8a62d1d874402b63
8c85e0b43d18a94dee3b130faed41210d02d68c22a6c2b5aeceb4debb25739bb,-1,1,1,106.76699402,1635518698,Ticket,e8224fe1e973df90959b034102e61e46297dcb434fdec96c8a62d1d874402b63
