tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0006fdc02ab309333e9090b494230ebdc087b9df3741d3c909b81baeaf5c41d1,-1,0,1,0.02664381,1678065063,Ticket,9b87634cb6c41462b34d1ad386393a900a0179b54cc1d44d22f4e6e31b86f16a
0006fdc02ab309333e9090b494230ebdc087b9df3741d3c909b81baeaf5c41d1,-1,1,1,780.72966753,1678065063,Ticket,9b87634cb6c41462b34d1ad386393a900a0179b54cc1d44d22f4e6e31b86f16a
0159125653b9cfd6ef46d3b70807b3029c7d17f025fcccfb8f9ae75d5dfd5795,-1,0,1,0.02664381,1678065063,Ticket,9b87634cb6c41462b34d1ad386393a900a0179b54cc1d44d22f4e6e31b86f16a
0159125653b9cfd6ef46d3b70807b3029c7d17f025fcccfb8f9ae75d5dfd5795,-1,1,1,780.72966753,1678065063,Ticket,9b87634cb6c41462b34d1ad386393a900a0179b54cc1d44d22f4e6e31b86f16a
041ee4fe8a99a7dd793517bb65987f1fde62020db948a5d0c9689ebfe3732fe5,-1,1,1,780.72966753,1678065063,Ticket,9b87634cb6c41462b34d1ad386393a900a0179b54cc1d44d22f4e6e31b86f16a
041ee4fe8a99a7dd793517bb65987f1fde62020db948a5d0c9689ebfe3732fe5,-1,0,1,0.02664381,1678065063,Ticket,9b87634cb6c41462b34d1ad386393a900a0179b54cc1d44d22f4e6e31b86f16a
13ae12b32f055f5ba762c7bf7580870bc79a9377bc2fceb23d5b3951fb51af5e,-1,0,1,0.02664381,1678065063,Ticket,9b87634cb6c41462b34d1ad386393a900a0179b54cc1d44d22f4e6e31b86f16a
13ae12b32f055f5ba762c7bf7580870bc79a9377bc2fceb23d5b3951fb51af5e,-1,1,1,780.72966753,1678065063,Ticket,9b87634cb6c41462b34d1ad386393a900a0179b54cc1d44d22f4e6e31b86f16a
1b0fc21d7bb1259229dbcf20df297671b3c3275ea1c4abbae435ce0187494d16,-1,0,1,0.02664381,1678065063,Ticket,9b87634cb6c41462b34d1ad386393a900a0179b54cc1d44d22f4e6e31b86f16a
1b0fc21d7bb1259229dbcf20df297671b3c3275ea1c4abbae435ce0187494d16,-1,1,1,780.72966753,1678065063,Ticket,9b87634cb6c41462b34d1ad386393a900a0179b54cc1d44d22f4e6e31b86f16a
2835b4baeddbfb85ba531cf8ac1ec14c90deaac0b8eb2b23fcbbba983b1d2411,-1,1,1,780.72966753,1678065063,Ticket,9b87634cb6c41462b34d1ad386393a900a0179b54cc1d44d22f4e6e31b86f16a
2835b4baeddbfb85ba531cf8ac1ec14c90deaac0b8eb2b23fcbbba983b1d2411,-1,0,1,0.02664381,1678065063,Ticket,9b87634cb6c41462b34d1ad386393a900a0179b54cc1d44d22f4e6e31b86f16a
34ba61cd93533cbd8d5c35c3ed0ccbf67c96e3b0fe7f78e5e184a6d3651af080,-1,1,1,780.72966753,1678065063,Ticket,9b87634cb6c41462b34d1ad386393a900a0179b54cc1d44d22f4e6e31b86f16a
34ba61cd93533cbd8d5c35c3ed0ccbf67c96e3b0fe7f78e5e184a6d3651af080,-1,0,1,0.02664381,1678065063,Ticket,9b87634cb6c41462b34d1ad386393a900a0179b54cc1d44d22f4e6e31b86f16a
3c5f1f2e088dd11a00600eadb924bda1faa5ae67c561252ec8fa7e547f15f6a9,-1,0,1,0.02664381,1678065063,Ticket,9b87634cb6c41462b34d1ad386393a900a0179b54cc1d44d22f4e6e31b86f16a
3c5f1f2e088dd11a00600eadb924bda1faa5ae67c561252ec8fa7e547f15f6a9,-1,1,1,780.72966753,1678065063,Ticket,9b87634cb6c41462b34d1ad386393a900a0179b54cc1d44d22f4e6e31b86f16a
3efcac48b1ea7460ba9d8553e08a1967818f14495bab96ad728a5b1a9c881ffc,-1,0,1,0.02664381,1678065063,Ticket,9b87634cb6c41462b34d1ad386393a900a0179b54cc1d44d22f4e6e31b86f16a
3efcac48b1ea7460ba9d8553e08a1967818f14495bab96ad728a5b1a9c881ffc,-1,1,1,780.72966753,1678065063,Ticket,9b87634cb6c41462b34d1ad386393a900a0179b54cc1d44d22f4e6e31b86f16a
4cc5c7eed009677eb241755948f05592f03d99da11e8ae4a0dd01a7b5495e6ea,-1,0,1,0.02664381,1678065063,Ticket,9b87634cb6c41462b34d1ad386393a900a0179b54cc1d44d22f4e6e31b86f16a
4cc5c7eed009677eb241755948f05592f03d99da11e8ae4a0dd01a7b5495e6ea,-1,1,1,780.72966753,1678065063,Ticket,9b87634cb6c41462b34d1ad386393a900a0179b54cc1d44d22f4e6e31b86f16a
5ed691c6a3de9af5ac801949479828e3f00a6dd52977cf303f32ed25139bcfd8,-1,0,1,0.02664381,1678065063,Ticket,9b87634cb6c41462b34d1ad386393a900a0179b54cc1d44d22f4e6e31b86f16a
5ed691c6a3de9af5ac801949479828e3f00a6dd52977cf303f32ed25139bcfd8,-1,1,1,780.72966753,1678065063,Ticket,9b87634cb6c41462b34d1ad386393a900a0179b54cc1d44d22f4e6e31b86f16a
7d00ad36300d7db4420151985bbb85797ec2e33cb15d51fcb615c934007ae04a,-1,0,1,0.02664381,1678065063,Ticket,9b87634cb6c41462b34d1ad386393a900a0179b54cc1d44d22f4e6e31b86f16a
7d00ad36300d7db4420151985bbb85797ec2e33cb15d51fcb615c934007ae04a,-1,1,1,780.72966753,1678065063,Ticket,9b87634cb6c41462b34d1ad386393a900a0179b54cc1d44d22f4e6e31b86f16a
8aa04769edb7d96587688519d922df0355bbb606cb42656614bd9245a12e197b,-1,1,1,780.72966753,1678065063,Ticket,9b87634cb6c41462b34d1ad386393a900a0179b54cc1d44d22f4e6e31b86f16a
8aa04769edb7d96587688519d922df0355bbb606cb42656614bd9245a12e197b,-1,0,1,0.02664381,1678065063,Ticket,9b87634cb6c41462b34d1ad386393a900a0179b54cc1d44d22f4e6e31b86f16a
9493da58a7039b2d6c0b41feff048679657d35a39d26d4c904703e99e2d267a7,-1,0,1,0.02664381,1678065063,Ticket,9b87634cb6c41462b34d1ad386393a900a0179b54cc1d44d22f4e6e31b86f16a
9493da58a7039b2d6c0b41feff048679657d35a39d26d4c904703e99e2d267a7,-1,1,1,780.72966753,1678065063,Ticket,9b87634cb6c41462b34d1ad386393a900a0179b54cc1d44d22f4e6e31b86f16a
a15ad5d7612375102ab543d02c3cdd68fb42daddaa8361115d592d12f1c4fbcf,-1,1,1,780.72966753,1678065063,Ticket,9b87634cb6c41462b34d1ad386393a900a0179b54cc1d44d22f4e6e31b86f16a
a15ad5d7612375102ab543d02c3cdd68fb42daddaa8361115d592d12f1c4fbcf,-1,0,1,0.02664381,1678065063,Ticket,9b87634cb6c41462b34d1ad386393a900a0179b54cc1d44d22f4e6e31b86f16a
b0aa7e98ea88bb888ed15c79aa8348d006bd839cab0c29f9f2d47516094a4566,-1,0,1,0.02664381,1678065063,Ticket,9b87634cb6c41462b34d1ad386393a900a0179b54cc1d44d22f4e6e31b86f16a
b0aa7e98ea88bb888ed15c79aa8348d006bd839cab0c29f9f2d47516094a4566,-1,1,1,780.72966753,1678065063,Ticket,9b87634cb6c41462b34d1ad386393a900a0179b54cc1d44d22f4e6e31b86f16a
