tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4089e7e605b54cd2bbb6f33adf838ac12c506fbee69a4eca163bde266a30b92b,-1,8,1,29.97183323,1621746107,Regular,dc2a5bc74a8a57ca91f7f10ab48de404e224786252bf8ff58777c664019f1422
dc2a5bc74a8a57ca91f7f10ab48de404e224786252bf8ff58777c664019f1422,1,3,1,29.97183323,1621698635,Vote,4089e7e605b54cd2bbb6f33adf838ac12c506fbee69a4eca163bde266a30b92b
4c18e034586e34e803b3ade312f96afd8cb07ff273d48be03ce622682db9c5c6,-1,324,1,29.99527739,1620595234,Regular,83c8e23a891b972ffed4fd5c70927d13a78bc75630b61219e1e6490a4064b8e9
4c18e034586e34e803b3ade312f96afd8cb07ff273d48be03ce622682db9c5c6,-1,239,1,29.99527739,1620595234,Regular,ba9d1f587401bf2f10a0bc3c4f34cbafc198f1ce878fed17123b16d9f43af3e3
e15d3fb5434022a2071ed3a1d6cd694cb886a17af4c492808bb4dcdbd3f79e63,-1,30,1,29.99527739,1620442060,Regular,605e5b1cd48f0fc8579bb39634cdf6bf4260c34c29508fad4b16944b8fbb6f9d
66af8311515fc17d8e2814be7e4ea0a47f149a2da0adbafdfaf9185d1c97ad98,-1,14,1,29.99527739,1620345565,Regular,8ff7962cca78015ccaea01e4c4d83cfd62e4b26708e2947a543bd79452c5f566
ba9d1f587401bf2f10a0bc3c4f34cbafc198f1ce878fed17123b16d9f43af3e3,1,3,1,29.99527739,1618717054,Vote,4c18e034586e34e803b3ade312f96afd8cb07ff273d48be03ce622682db9c5c6
8ff7962cca78015ccaea01e4c4d83cfd62e4b26708e2947a543bd79452c5f566,1,3,1,29.99527739,1618408859,Vote,66af8311515fc17d8e2814be7e4ea0a47f149a2da0adbafdfaf9185d1c97ad98
605e5b1cd48f0fc8579bb39634cdf6bf4260c34c29508fad4b16944b8fbb6f9d,1,3,1,29.99527739,1618315909,Vote,e15d3fb5434022a2071ed3a1d6cd694cb886a17af4c492808bb4dcdbd3f79e63
83c8e23a891b972ffed4fd5c70927d13a78bc75630b61219e1e6490a4064b8e9,1,3,1,29.99527739,1618263461,Vote,4c18e034586e34e803b3ade312f96afd8cb07ff273d48be03ce622682db9c5c6
b2e10c1a49ab75ad2911e30bc928739f373f2ae0d8c6babb54d4b219dba87de3,-1,61,1,29.99527739,1618026760,Regular,85f372faf526a45aed34ad74f147b399a154f76725b12696a5209b7073ac4591
85f372faf526a45aed34ad74f147b399a154f76725b12696a5209b7073ac4591,1,3,1,29.99527739,1617946526,Vote,b2e10c1a49ab75ad2911e30bc928739f373f2ae0d8c6babb54d4b219dba87de3
ff6a3bc5ae951f4b0bd58942fa4a080008e31e0d4e828beef4214f3f768ff807,-1,103,1,30.01946777,1617942763,Regular,82251b4ba0bf9e8fb396f17f74fbb91170e19f55a3a92b8cd05beddd6d671ac3
fbbc2d21479aa8a1afb324d75ccc644e47f096baf4ea720f2413dd623da579f5,-1,50,1,30.01946777,1617889522,Regular,4b208ff7dcc95dc429a41db90d428ad07bbe6419a618e1c243f3c64fe10b2b93
4b208ff7dcc95dc429a41db90d428ad07bbe6419a618e1c243f3c64fe10b2b93,1,3,1,30.01946777,1617788588,Vote,fbbc2d21479aa8a1afb324d75ccc644e47f096baf4ea720f2413dd623da579f5
82251b4ba0bf9e8fb396f17f74fbb91170e19f55a3a92b8cd05beddd6d671ac3,1,3,1,30.01946777,1617786777,Vote,ff6a3bc5ae951f4b0bd58942fa4a080008e31e0d4e828beef4214f3f768ff807
