tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6,-1,7,1,19.96821326,1618283268,Regular,be897103f3119613034bdebcac3823f92b5d11e2f45a0dae3dc27e90ba39b1a8
ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6,-1,212,1,19.99314704,1618283268,Regular,3c2cc82fb00ca9ae955e035e107875aa72573b859f33e7166e626a9aa4f815f9
ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6,-1,77,1,19.99314704,1618283268,Regular,de60d8a66507eb35d8c1df9c1d3308daaef7263d2b2b5797408d51658c9692c1
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,10,1,19.96821326,1618282736,Regular,c0fea3c1cdabd25787081488c99214c2cd3fb1378ef7aa34a1d69ba6b27abc05
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,14,1,19.96821327,1618282736,Regular,54c520a81bfcf4a121a6f023d4b354f0f23267ef97656c7e75104c44fecc1807
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,53,1,19.96821326,1618282736,Regular,f19f949dc5ccef9712e1ea19ea0dd2b885322a9a0f98259d0c4c47f904ab9815
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,59,1,19.96821326,1618282736,Regular,420525e3cbf637170c593e708b05952f196e25712fac5a8267af4df68362e417
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,186,1,19.96821326,1618282736,Regular,bacb32a8815b38faf7c7e43e6473af23e40651ecf2a1ca0552bf29889ba4c44c
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,240,1,19.96821326,1618282736,Regular,5960da11b667b77c00d4ddb1fabe715d79991cb85218e39776a2bdd1755bb15e
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,289,1,19.96821326,1618282736,Regular,473e0df89865e58022231f98e158308700d8be5f96b64d83f02469570508ab6e
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,314,1,19.99314704,1618282736,Regular,ac2aaddefcc9132deb14e4419a926b3d42d18afa94135eaa1cd8f6bf8f416b77
f19f949dc5ccef9712e1ea19ea0dd2b885322a9a0f98259d0c4c47f904ab9815,1,3,1,19.96821326,1617262621,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
c0fea3c1cdabd25787081488c99214c2cd3fb1378ef7aa34a1d69ba6b27abc05,1,3,1,19.96821326,1616894440,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
5960da11b667b77c00d4ddb1fabe715d79991cb85218e39776a2bdd1755bb15e,1,3,1,19.96821326,1616825938,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
54c520a81bfcf4a121a6f023d4b354f0f23267ef97656c7e75104c44fecc1807,1,3,1,19.96821327,1616625900,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
bacb32a8815b38faf7c7e43e6473af23e40651ecf2a1ca0552bf29889ba4c44c,1,3,1,19.96821326,1615900942,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
473e0df89865e58022231f98e158308700d8be5f96b64d83f02469570508ab6e,1,3,1,19.96821326,1615644852,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
420525e3cbf637170c593e708b05952f196e25712fac5a8267af4df68362e417,1,3,1,19.96821326,1615485408,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
be897103f3119613034bdebcac3823f92b5d11e2f45a0dae3dc27e90ba39b1a8,1,3,1,19.96821326,1615443951,Vote,ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6
ac2aaddefcc9132deb14e4419a926b3d42d18afa94135eaa1cd8f6bf8f416b77,1,3,1,19.99314704,1614902343,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
3c2cc82fb00ca9ae955e035e107875aa72573b859f33e7166e626a9aa4f815f9,1,3,1,19.99314704,1614892132,Vote,ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6
de60d8a66507eb35d8c1df9c1d3308daaef7263d2b2b5797408d51658c9692c1,1,3,1,19.99314704,1614878096,Vote,ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6
