tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07,-1,342,1,283.98563609,1597421010,Regular,4003c4aaa1c0d1794cd57f34c9e2adc9fea33173e1bf8c33a5efa30dcf96dcfb
8a03f5db914a528fd38c32edd397591d234b1858533a9f2b41cc367d973c4950,-1,1,1,282.56064357,1574151831,Vote,5bab156a88512b04baf37e5f61d42e7f19e4ab7490dc3ac4eca4a22c23d6cee0
a01bf1e50f6d8d10918b3fce47cdc037665d6c1eca15c234be1bec56c7820188,-1,1,1,282.56064357,1571489191,Vote,6a6f72f5a046f9b901ce1a15cf84d040537a757102680a547fc819809af72058
6560d7082584357a92a27880c8fb8aa02bf3059df68f0647170f44032b7c003d,-1,1,1,282.56064357,1571461825,Vote,4dd9223801c7aa8e6828a353297cc7b3a39d2ce980cb3ce1fdd99f19c0987faf
fdf02662607960859fa568ec6a7ed0d402980b283980a6e33f4f17c288293e99,-1,1,1,282.56064357,1570412369,Vote,0f200b771856ab59994010aa9552b6b8cf860947f2571eb7d7573534ae136a2f
f83e85ffb25b7c4ff959865c718cfe24311e49081e798ba4db92b763ecdd9a8d,-1,1,1,282.56064357,1570342899,Vote,e60a64825e960a60a0020367701302166e75d45fb5ef737e9f24ec3d8db45b0c
4003c4aaa1c0d1794cd57f34c9e2adc9fea33173e1bf8c33a5efa30dcf96dcfb,1,2,1,283.98563609,1570313453,Vote,c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07
f35d59daf060c49ade1510a26fee067d5ec9c3cdd4deec742a25bc303e8bd56a,-1,1,1,282.56064357,1569970763,Vote,e6143dcadcdbbeed8012874e36c90069dedd6b2e9ae50be57b9e31f7211e41a8
beb90a2e46ced6b5112ddd6b07b3076003da579b9c578289fe92bf4cb31ccc80,-1,1,1,282.56064357,1569920707,Vote,d4eb592819858d3e4701d62122f230a235bc45ed49d33a855b0c75e3103eb86b
9f567860fc665d16890c27a39c9aa7a2cf8d4128969bebb11f6a2538f8ee5472,-1,1,1,282.56064357,1569547203,Vote,293f003663ced684c33d13d25bbe41e9f8e9fcdf156fb472bd5d29c8e70b9aec
