tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03538a7bdd93a83d4a448bacfbb28af3e44ab38e9bb98b3857bf14d2e780596e,-1,0,1,300.60942512,1687596412,Ticket,076122688fa969765eb5af949ef42abd5e57b664f66da95bbff06823a967e7c4
248c37ce83bbc11a56b935f6c9ae8f135d2097ad47e0b43569fe9552806bf4a8,-1,0,1,300.60942512,1687596412,Ticket,076122688fa969765eb5af949ef42abd5e57b664f66da95bbff06823a967e7c4
62b98c3f837996b88112b1d358c009405e1c9a99a874d7992a694f14d287c171,-1,0,1,300.60942512,1687596412,Ticket,076122688fa969765eb5af949ef42abd5e57b664f66da95bbff06823a967e7c4
a11a4bf8b907fffb03c1fb2f7cf8bed559b4df9193ec77944bf957aa5ea2fccc,-1,0,1,300.60942512,1687596412,Ticket,076122688fa969765eb5af949ef42abd5e57b664f66da95bbff06823a967e7c4
dbf6953ba94831c59380f80d187839d48fefe6789b53fa4c797e26467bb948c4,-1,0,1,300.60942512,1687596412,Ticket,076122688fa969765eb5af949ef42abd5e57b664f66da95bbff06823a967e7c4
076122688fa969765eb5af949ef42abd5e57b664f66da95bbff06823a967e7c4,1,4,1,300.60942512,1687596402,Regular,248c37ce83bbc11a56b935f6c9ae8f135d2097ad47e0b43569fe9552806bf4a8
076122688fa969765eb5af949ef42abd5e57b664f66da95bbff06823a967e7c4,1,0,1,300.60942512,1687596402,Regular,03538a7bdd93a83d4a448bacfbb28af3e44ab38e9bb98b3857bf14d2e780596e
076122688fa969765eb5af949ef42abd5e57b664f66da95bbff06823a967e7c4,1,1,1,300.60942512,1687596402,Regular,a11a4bf8b907fffb03c1fb2f7cf8bed559b4df9193ec77944bf957aa5ea2fccc
076122688fa969765eb5af949ef42abd5e57b664f66da95bbff06823a967e7c4,1,2,1,300.60942512,1687596402,Regular,62b98c3f837996b88112b1d358c009405e1c9a99a874d7992a694f14d287c171
076122688fa969765eb5af949ef42abd5e57b664f66da95bbff06823a967e7c4,1,3,1,300.60942512,1687596402,Regular,dbf6953ba94831c59380f80d187839d48fefe6789b53fa4c797e26467bb948c4
