tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a6100eadcd3c4f29992e6fc9719cca90380dee655da8767b0d2505313742a3f,-1,0,1,8.55481203,1709390299,Ticket,05ac9240237540f9cd9658214a982176ef71316d9a7ffdb214fb4858b28b078c
21808a83d1ceb1745f61bbec8d501a1232374dd0ed2a449122d2abad64775db2,-1,0,1,8.55481203,1709390299,Ticket,05ac9240237540f9cd9658214a982176ef71316d9a7ffdb214fb4858b28b078c
5af1f3a1c5c36e1615be65aaff9490b60af838b1437cefc8beea009477f78492,-1,0,1,8.55481203,1709390299,Ticket,05ac9240237540f9cd9658214a982176ef71316d9a7ffdb214fb4858b28b078c
948fffe3b13498d0d4fcdafc43f9bd314c4a0e1aa7ae1dddcab401643d89ac25,-1,0,1,8.55481203,1709390299,Ticket,05ac9240237540f9cd9658214a982176ef71316d9a7ffdb214fb4858b28b078c
aa6f042686f68e0f0adece9c4ae8b672154129495047095cfe30695b0355c9c2,-1,0,1,8.55481203,1709390299,Ticket,05ac9240237540f9cd9658214a982176ef71316d9a7ffdb214fb4858b28b078c
d9c3879ab9cd98d1bc1da97643979b51083bfbc5e14a33f25b8e15b3841ce2df,-1,0,1,8.55481203,1709390299,Ticket,05ac9240237540f9cd9658214a982176ef71316d9a7ffdb214fb4858b28b078c
05ac9240237540f9cd9658214a982176ef71316d9a7ffdb214fb4858b28b078c,1,4,1,8.55481203,1709390271,Regular,1a6100eadcd3c4f29992e6fc9719cca90380dee655da8767b0d2505313742a3f
05ac9240237540f9cd9658214a982176ef71316d9a7ffdb214fb4858b28b078c,1,0,1,8.55481203,1709390271,Regular,5af1f3a1c5c36e1615be65aaff9490b60af838b1437cefc8beea009477f78492
05ac9240237540f9cd9658214a982176ef71316d9a7ffdb214fb4858b28b078c,1,5,1,8.55481203,1709390271,Regular,d9c3879ab9cd98d1bc1da97643979b51083bfbc5e14a33f25b8e15b3841ce2df
05ac9240237540f9cd9658214a982176ef71316d9a7ffdb214fb4858b28b078c,1,1,1,8.55481203,1709390271,Regular,21808a83d1ceb1745f61bbec8d501a1232374dd0ed2a449122d2abad64775db2
05ac9240237540f9cd9658214a982176ef71316d9a7ffdb214fb4858b28b078c,1,2,1,8.55481203,1709390271,Regular,aa6f042686f68e0f0adece9c4ae8b672154129495047095cfe30695b0355c9c2
05ac9240237540f9cd9658214a982176ef71316d9a7ffdb214fb4858b28b078c,1,3,1,8.55481203,1709390271,Regular,948fffe3b13498d0d4fcdafc43f9bd314c4a0e1aa7ae1dddcab401643d89ac25
