tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02fa75534f4df03c4900768bafc751e7ffedda46ce14f7f7b4042f512caebf56,-1,1,1,16.62767729,1638143214,Ticket,5eff0a9c119d744373801188476b9545efd16582b2925efb7e98e6f5d24b42f8
02fa75534f4df03c4900768bafc751e7ffedda46ce14f7f7b4042f512caebf56,-1,0,1,0.04251489,1638143214,Ticket,5eff0a9c119d744373801188476b9545efd16582b2925efb7e98e6f5d24b42f8
0aa26baa6a218f27c9d40dce48f27b2afcf94ea8c3f53e86c94c79c53ba5327c,-1,0,1,0.04251489,1638143214,Ticket,5eff0a9c119d744373801188476b9545efd16582b2925efb7e98e6f5d24b42f8
0aa26baa6a218f27c9d40dce48f27b2afcf94ea8c3f53e86c94c79c53ba5327c,-1,1,1,16.62767729,1638143214,Ticket,5eff0a9c119d744373801188476b9545efd16582b2925efb7e98e6f5d24b42f8
0ee4d9b263cd57c90acf84af6f755d30fe1e38e4d936e3b9c8583323691cc201,-1,1,1,16.62767729,1638143214,Ticket,5eff0a9c119d744373801188476b9545efd16582b2925efb7e98e6f5d24b42f8
0ee4d9b263cd57c90acf84af6f755d30fe1e38e4d936e3b9c8583323691cc201,-1,0,1,0.04251489,1638143214,Ticket,5eff0a9c119d744373801188476b9545efd16582b2925efb7e98e6f5d24b42f8
19e5c9f570b9204d15099ccfee16971141ba89bf803e74fdb0886cf28e3f6c67,-1,0,1,0.04251489,1638143214,Ticket,5eff0a9c119d744373801188476b9545efd16582b2925efb7e98e6f5d24b42f8
19e5c9f570b9204d15099ccfee16971141ba89bf803e74fdb0886cf28e3f6c67,-1,1,1,16.62767729,1638143214,Ticket,5eff0a9c119d744373801188476b9545efd16582b2925efb7e98e6f5d24b42f8
2dfc80979d5521b9e024573a3a6918b3ef342d3a6f5f5eb3ae9cb5cefc33a9a6,-1,0,1,0.04251489,1638143214,Ticket,5eff0a9c119d744373801188476b9545efd16582b2925efb7e98e6f5d24b42f8
2dfc80979d5521b9e024573a3a6918b3ef342d3a6f5f5eb3ae9cb5cefc33a9a6,-1,1,1,16.62767729,1638143214,Ticket,5eff0a9c119d744373801188476b9545efd16582b2925efb7e98e6f5d24b42f8
35d576732ed5ad7d4a3b0d961d2896771e5f69c4e52b1e4ca3ceca64d8977a70,-1,0,1,0.04251489,1638143214,Ticket,5eff0a9c119d744373801188476b9545efd16582b2925efb7e98e6f5d24b42f8
35d576732ed5ad7d4a3b0d961d2896771e5f69c4e52b1e4ca3ceca64d8977a70,-1,1,1,16.62767729,1638143214,Ticket,5eff0a9c119d744373801188476b9545efd16582b2925efb7e98e6f5d24b42f8
41c81187d81b63047c36347f5b7d67a29132899cd6663dba57cf44d68ffb8609,-1,1,1,16.62767729,1638143214,Ticket,5eff0a9c119d744373801188476b9545efd16582b2925efb7e98e6f5d24b42f8
41c81187d81b63047c36347f5b7d67a29132899cd6663dba57cf44d68ffb8609,-1,0,1,0.04251489,1638143214,Ticket,5eff0a9c119d744373801188476b9545efd16582b2925efb7e98e6f5d24b42f8
6b1734a461ad6f13bcc2b4127da6cb650eb03883c3baa88dd0752e1cfbaf973d,-1,1,1,16.62767729,1638143214,Ticket,5eff0a9c119d744373801188476b9545efd16582b2925efb7e98e6f5d24b42f8
6b1734a461ad6f13bcc2b4127da6cb650eb03883c3baa88dd0752e1cfbaf973d,-1,0,1,0.04251489,1638143214,Ticket,5eff0a9c119d744373801188476b9545efd16582b2925efb7e98e6f5d24b42f8
815a9a8db0018eacd708c5eb4d5ac50297690eab0d95d33785ed572a2cc43240,-1,0,1,0.04251489,1638143214,Ticket,5eff0a9c119d744373801188476b9545efd16582b2925efb7e98e6f5d24b42f8
815a9a8db0018eacd708c5eb4d5ac50297690eab0d95d33785ed572a2cc43240,-1,1,1,16.62767729,1638143214,Ticket,5eff0a9c119d744373801188476b9545efd16582b2925efb7e98e6f5d24b42f8
87d1ecd1780a3ffbada2236076013421714a45e2202b750773511df2655a1743,-1,1,1,16.62767729,1638143214,Ticket,5eff0a9c119d744373801188476b9545efd16582b2925efb7e98e6f5d24b42f8
87d1ecd1780a3ffbada2236076013421714a45e2202b750773511df2655a1743,-1,0,1,0.04251489,1638143214,Ticket,5eff0a9c119d744373801188476b9545efd16582b2925efb7e98e6f5d24b42f8
