tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
720231af4dc75962bd1d8638b30882490d78d88f4e22bf6a8db3613e9994f8f4,-1,131,1,40.93635736,1597431370,Regular,91518d164de1759ef2db14604343bee882599953599e5d31c3cc89cf22bdbc98
720231af4dc75962bd1d8638b30882490d78d88f4e22bf6a8db3613e9994f8f4,-1,132,1,40.93635736,1597431370,Regular,91518d164de1759ef2db14604343bee882599953599e5d31c3cc89cf22bdbc98
720231af4dc75962bd1d8638b30882490d78d88f4e22bf6a8db3613e9994f8f4,-1,133,1,40.93635736,1597431370,Regular,91518d164de1759ef2db14604343bee882599953599e5d31c3cc89cf22bdbc98
720231af4dc75962bd1d8638b30882490d78d88f4e22bf6a8db3613e9994f8f4,-1,134,1,40.93635736,1597431370,Regular,91518d164de1759ef2db14604343bee882599953599e5d31c3cc89cf22bdbc98
720231af4dc75962bd1d8638b30882490d78d88f4e22bf6a8db3613e9994f8f4,-1,135,1,40.93635736,1597431370,Regular,91518d164de1759ef2db14604343bee882599953599e5d31c3cc89cf22bdbc98
720231af4dc75962bd1d8638b30882490d78d88f4e22bf6a8db3613e9994f8f4,-1,136,1,40.93635736,1597431370,Regular,91518d164de1759ef2db14604343bee882599953599e5d31c3cc89cf22bdbc98
720231af4dc75962bd1d8638b30882490d78d88f4e22bf6a8db3613e9994f8f4,-1,137,1,40.93635736,1597431370,Regular,91518d164de1759ef2db14604343bee882599953599e5d31c3cc89cf22bdbc98
720231af4dc75962bd1d8638b30882490d78d88f4e22bf6a8db3613e9994f8f4,-1,138,1,40.93635736,1597431370,Regular,91518d164de1759ef2db14604343bee882599953599e5d31c3cc89cf22bdbc98
720231af4dc75962bd1d8638b30882490d78d88f4e22bf6a8db3613e9994f8f4,-1,139,1,40.93635736,1597431370,Regular,91518d164de1759ef2db14604343bee882599953599e5d31c3cc89cf22bdbc98
720231af4dc75962bd1d8638b30882490d78d88f4e22bf6a8db3613e9994f8f4,-1,140,1,40.93635736,1597431370,Regular,91518d164de1759ef2db14604343bee882599953599e5d31c3cc89cf22bdbc98
720231af4dc75962bd1d8638b30882490d78d88f4e22bf6a8db3613e9994f8f4,-1,141,1,40.93635736,1597431370,Regular,91518d164de1759ef2db14604343bee882599953599e5d31c3cc89cf22bdbc98
720231af4dc75962bd1d8638b30882490d78d88f4e22bf6a8db3613e9994f8f4,-1,142,1,40.93635736,1597431370,Regular,91518d164de1759ef2db14604343bee882599953599e5d31c3cc89cf22bdbc98
720231af4dc75962bd1d8638b30882490d78d88f4e22bf6a8db3613e9994f8f4,-1,143,1,40.93635736,1597431370,Regular,91518d164de1759ef2db14604343bee882599953599e5d31c3cc89cf22bdbc98
