tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0737b2b14e35ce90d4b94cfb08171bb596e242fd29cd4956a150eec08275e77f,-1,1,1,164.00444965,1677223971,Ticket,363e17d36eafda6a36a22b9e01c1b8603be2443f2a4b0b598ff2f59f6687a0ab
0737b2b14e35ce90d4b94cfb08171bb596e242fd29cd4956a150eec08275e77f,-1,0,1,0.02744312,1677223971,Ticket,363e17d36eafda6a36a22b9e01c1b8603be2443f2a4b0b598ff2f59f6687a0ab
2c0e0ea0d21e39a2381bdbcb18ffc9ddf7a2095318d4a8643a33779d2aa4726f,-1,0,1,0.02744312,1677223971,Ticket,363e17d36eafda6a36a22b9e01c1b8603be2443f2a4b0b598ff2f59f6687a0ab
2c0e0ea0d21e39a2381bdbcb18ffc9ddf7a2095318d4a8643a33779d2aa4726f,-1,1,1,164.00444965,1677223971,Ticket,363e17d36eafda6a36a22b9e01c1b8603be2443f2a4b0b598ff2f59f6687a0ab
2d10b062499c04d6213b0efa893407258d59dff35af8c4c2bb5b71b57f933cb6,-1,0,1,0.02744312,1677223971,Ticket,363e17d36eafda6a36a22b9e01c1b8603be2443f2a4b0b598ff2f59f6687a0ab
2d10b062499c04d6213b0efa893407258d59dff35af8c4c2bb5b71b57f933cb6,-1,1,1,164.00444965,1677223971,Ticket,363e17d36eafda6a36a22b9e01c1b8603be2443f2a4b0b598ff2f59f6687a0ab
3ed252a47dcbe24c52e10e8094733ed2429d81a92436e745c5d8a1ff3a66c761,-1,0,1,0.02744312,1677223971,Ticket,363e17d36eafda6a36a22b9e01c1b8603be2443f2a4b0b598ff2f59f6687a0ab
3ed252a47dcbe24c52e10e8094733ed2429d81a92436e745c5d8a1ff3a66c761,-1,1,1,164.00444965,1677223971,Ticket,363e17d36eafda6a36a22b9e01c1b8603be2443f2a4b0b598ff2f59f6687a0ab
478a6671c7c2b70d2ecfc426c288ebe0511f993253f12ab315f13ff08fff3002,-1,0,1,0.02744312,1677223971,Ticket,363e17d36eafda6a36a22b9e01c1b8603be2443f2a4b0b598ff2f59f6687a0ab
478a6671c7c2b70d2ecfc426c288ebe0511f993253f12ab315f13ff08fff3002,-1,1,1,164.00444965,1677223971,Ticket,363e17d36eafda6a36a22b9e01c1b8603be2443f2a4b0b598ff2f59f6687a0ab
