tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
003b9ce76c752d9b4fc8e8a1bc4ba7cfc10f7f65f75287d294c075e9d093f81d,-1,2,1,42.90628525,1552748999,Regular,7b1823bbb6a178a62f0400fa42a513fb2ca2b209fd5e8619d9fc7098be8db3ee
7b1823bbb6a178a62f0400fa42a513fb2ca2b209fd5e8619d9fc7098be8db3ee,1,2,1,42.90628525,1552221419,Vote,003b9ce76c752d9b4fc8e8a1bc4ba7cfc10f7f65f75287d294c075e9d093f81d
236fb46196fe0b11bfbc0d4fd446f25e81bb210ecc7799e47c8f502f818826c2,-1,10,1,42.90628525,1552192843,Regular,e580ff6db282bf5ad4fc3252d54b85155472b2ecedc190067da7ad1471ced3d8
956e89e12c077a0d0358ad39acfb0f2107c711c8e05bc963f61f86459a80738c,-1,2,1,42.90628525,1552141190,Regular,c9d9d89f3316f0922a72b744775c2fe5a0db05cd0b594fcc92c9708c5c344e57
e580ff6db282bf5ad4fc3252d54b85155472b2ecedc190067da7ad1471ced3d8,1,2,1,42.90628525,1552111850,Vote,236fb46196fe0b11bfbc0d4fd446f25e81bb210ecc7799e47c8f502f818826c2
c9d9d89f3316f0922a72b744775c2fe5a0db05cd0b594fcc92c9708c5c344e57,1,2,1,42.90628525,1551468695,Vote,956e89e12c077a0d0358ad39acfb0f2107c711c8e05bc963f61f86459a80738c
0fac7c718f13ea3006195e9e29a45a1f4a085a29586965fecc9dfd0f25611765,-1,15,1,41.13656818,1551335559,Regular,b2041a8999160a997526119e3f1b815e105a4c7683eb74681700bf168d8358c4
17a40d44dee957844294fd8c24717057f9ebde183a1675bba99056e63d94ed0f,-1,0,1,41.13656818,1551272382,Ticket,b2041a8999160a997526119e3f1b815e105a4c7683eb74681700bf168d8358c4
17e45db81b5368e2a70ef091dfe938341bcc0ab70ed1a5b8a81eca920aabc97b,-1,0,1,41.13656818,1551272382,Ticket,b2041a8999160a997526119e3f1b815e105a4c7683eb74681700bf168d8358c4
2f364cdfd4ee6ecc8e78abb3af22c3d38a7c7c9298f59a22b02225a4031c58b2,-1,0,1,41.13656818,1551272382,Ticket,b2041a8999160a997526119e3f1b815e105a4c7683eb74681700bf168d8358c4
36367566bca62c92e50427305fffd77cae3523e7b146c5cdc5656f0ceef9f57d,-1,0,1,41.13656818,1551272382,Ticket,b2041a8999160a997526119e3f1b815e105a4c7683eb74681700bf168d8358c4
57833e297b9594463c38700a3ef620a64cfa0747658793cc0c68fac51abe1b59,-1,0,1,41.13656818,1551272382,Ticket,b2041a8999160a997526119e3f1b815e105a4c7683eb74681700bf168d8358c4
5f8304b309bc17b06fecbfe7dbb62707dcc18d4b3eded49960d7a81ea74722a3,-1,0,1,41.13656818,1551272382,Ticket,b2041a8999160a997526119e3f1b815e105a4c7683eb74681700bf168d8358c4
6a21cf012fbd5a9c89f9230310e56b10f8a1f93613c64283d1d3b79a0d71626f,-1,0,1,41.13656818,1551272382,Ticket,b2041a8999160a997526119e3f1b815e105a4c7683eb74681700bf168d8358c4
6b3e94157b2f4bcccb8e34614a89136fd4922696e4c926c2b211c28282f4c553,-1,0,1,41.13656818,1551272382,Ticket,b2041a8999160a997526119e3f1b815e105a4c7683eb74681700bf168d8358c4
785ef1588eb252a2ebdab68838264bd4a16da5d229670f1ee5151d56851b89fd,-1,0,1,41.13656818,1551272382,Ticket,b2041a8999160a997526119e3f1b815e105a4c7683eb74681700bf168d8358c4
79dce6d7a75beff537845ccdb29fbc628b83a63f396825b7f3f7b71ce4f4e131,-1,0,1,41.13656818,1551272382,Ticket,b2041a8999160a997526119e3f1b815e105a4c7683eb74681700bf168d8358c4
93f6cd5b206e9e5c353560fe08014e80e82b99bb5a909250a82a143997f9e537,-1,0,1,41.13656818,1551272382,Ticket,b2041a8999160a997526119e3f1b815e105a4c7683eb74681700bf168d8358c4
95e04379a890b322b5bb3aead3a9d6441955f84b016728a3be8b038243edef08,-1,0,1,41.13656818,1551272382,Ticket,b2041a8999160a997526119e3f1b815e105a4c7683eb74681700bf168d8358c4
b8794f0e87812cb0734fc85ae564cc6592a0d57c5d47bc8f57b74ca2817adba3,-1,0,1,41.13656818,1551272382,Ticket,b2041a8999160a997526119e3f1b815e105a4c7683eb74681700bf168d8358c4
bcda079586a665873910133a57fd27a26401154a81cf871903c4d8f4a3d36304,-1,0,1,41.13656818,1551272382,Ticket,b2041a8999160a997526119e3f1b815e105a4c7683eb74681700bf168d8358c4
c6ead2b8b2a389b550d2e5ad7a7043f219e9ed92c03d663802757f79265e5a90,-1,0,1,41.13656818,1551272382,Ticket,b2041a8999160a997526119e3f1b815e105a4c7683eb74681700bf168d8358c4
de34f7a7f2ce1bdd30aa9277fd219caf6598ce5e4def1b25f6dd910bec267e96,-1,0,1,41.13656818,1551272382,Ticket,b2041a8999160a997526119e3f1b815e105a4c7683eb74681700bf168d8358c4
e319b1e8366803e5b3cd769ae6b249df17e0e6a621483ae25c36f97857a437c9,-1,0,1,41.13656818,1551272382,Ticket,b2041a8999160a997526119e3f1b815e105a4c7683eb74681700bf168d8358c4
