tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f4d251cf3a587f70c54f98bac81bbcebcf1fbca3f006493bf4fc2203d07ed0a,-1,25,1,245.85827441,1570243947,Regular,debbf15db6f8a28f83701071521335c238ff3c7e6374b7f0e9e8c2da2d8a6189
debbf15db6f8a28f83701071521335c238ff3c7e6374b7f0e9e8c2da2d8a6189,1,2,1,245.85827441,1570136162,Vote,1f4d251cf3a587f70c54f98bac81bbcebcf1fbca3f006493bf4fc2203d07ed0a
22da72d7079dc530d8467dc5e51c871c0504661d3d3ee71930ead71944ad9056,-1,3,1,245.85827441,1569091907,Regular,204c5ebea26a47e27a96dc35cd1676fcb3026b2dd41914a386dcbf4d112329c3
204c5ebea26a47e27a96dc35cd1676fcb3026b2dd41914a386dcbf4d112329c3,1,2,1,245.85827441,1569058033,Vote,22da72d7079dc530d8467dc5e51c871c0504661d3d3ee71930ead71944ad9056
d072d0ea025784e7546571ae0aca2fcbd64c10419d8832ba4306e54596562e8a,-1,8,1,245.85827441,1569051680,Regular,430a5d241b2615db3cdf5d39336199a74d0f903fcf5ebc27219fd117b228c2dd
430a5d241b2615db3cdf5d39336199a74d0f903fcf5ebc27219fd117b228c2dd,1,2,1,245.85827441,1568724352,Vote,d072d0ea025784e7546571ae0aca2fcbd64c10419d8832ba4306e54596562e8a
31e8c7824f25f25e02cb8333d9e1df2a86961fed8acf50181ba90dfe03ffdbf0,-1,0,1,245.90363192,1568243475,Regular,801e0fef597028330a6a0fdf1d513d970d6a50653e19fe3bbb6d0aa9b6194148
801e0fef597028330a6a0fdf1d513d970d6a50653e19fe3bbb6d0aa9b6194148,1,2,1,245.90363192,1568185668,Vote,31e8c7824f25f25e02cb8333d9e1df2a86961fed8acf50181ba90dfe03ffdbf0
f2d3fd65af85b0aab0e69b9074744bcfdc2e8bf4463b9caab79fa13c341042b8,-1,13,1,245.90363192,1568042954,Regular,62b1532afd472a35125bd6b753ea57e7d6023d284137bdeaec76c5b4e34292ae
fa2e6f1a1849105fbee2c3713f7331088cb0cf1d02df482a0cce895360ac0efc,-1,15,1,245.90363192,1568042844,Regular,4dd0ad7874a80717a286a3cee9a30e5fd8b9e3f2f6f6cbb29d7534d80db513ac
9f61ad994d94b27206eb381248fbd49b7cc3aaf13c7daf3cb5c611c2e72f1748,-1,19,1,245.90363192,1568036604,Regular,e6fce91dce0ee631fb14f6f8f37d469aff5e01f3233dd4f6d6bd99ee27c6e753
4dd0ad7874a80717a286a3cee9a30e5fd8b9e3f2f6f6cbb29d7534d80db513ac,1,2,1,245.90363192,1567966997,Vote,fa2e6f1a1849105fbee2c3713f7331088cb0cf1d02df482a0cce895360ac0efc
