tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b992ad76638a3855f1cf9fd621fb2a0020c120533833914cb94e3feca55847a,-1,1,1,300.61066571,1566266532,Regular,ec2bdb387834cb413b6d89b1746c0dc1aa3ce7b0b4043de9382a700f56cd2ea7
ec2bdb387834cb413b6d89b1746c0dc1aa3ce7b0b4043de9382a700f56cd2ea7,1,2,1,300.61066571,1566209262,Vote,7b992ad76638a3855f1cf9fd621fb2a0020c120533833914cb94e3feca55847a
0baf66243ef71c71ef057e3bd7747753c2761ea135fe32939b12a4d329bb3bea,-1,0,1,299.14062593,1564969777,Ticket,525dfd05dc59c2df834a32f71dd523d5ebe599d46d814d7f3047c576d8faba23
1e4873e308b6a073020411d81436258c406af61b5c08e869641243783299948d,-1,0,1,299.14062593,1564969777,Ticket,525dfd05dc59c2df834a32f71dd523d5ebe599d46d814d7f3047c576d8faba23
471beed063646cd4a0c7eceea793ce556dfe1195170c74e3de491dd344339ec0,-1,0,1,299.14062593,1564969777,Ticket,525dfd05dc59c2df834a32f71dd523d5ebe599d46d814d7f3047c576d8faba23
567f7d94f25d6904e4af91a054317417429bf0a88f926b288f8275033fa3b4f5,-1,0,1,299.14062593,1564969777,Ticket,525dfd05dc59c2df834a32f71dd523d5ebe599d46d814d7f3047c576d8faba23
6bcb5fd4f15ca9ec449abbaa81312717ff8acabe9d8abaae4b62ae93b73887e8,-1,0,1,299.14062593,1564969777,Ticket,525dfd05dc59c2df834a32f71dd523d5ebe599d46d814d7f3047c576d8faba23
891db595f5bb7b00d3290911dafe99522cf3e3405ef32331fbfdadd2db95bf76,-1,0,1,299.14062593,1564969777,Ticket,525dfd05dc59c2df834a32f71dd523d5ebe599d46d814d7f3047c576d8faba23
8f88038611781b30b60519d716050c88fd416408d48e2886f454ec291d8d7dc6,-1,0,1,299.14062593,1564969777,Ticket,525dfd05dc59c2df834a32f71dd523d5ebe599d46d814d7f3047c576d8faba23
b77766cdf1a78cddd8d987fa26da2968fe086bb0eebb8c149ceb1c3896b039f1,-1,0,1,299.14062593,1564969777,Ticket,525dfd05dc59c2df834a32f71dd523d5ebe599d46d814d7f3047c576d8faba23
d6dd5b44cffd472788f166798438c9ba0d7be9f6201233db919d33cf341c73a2,-1,0,1,299.14062593,1564969777,Ticket,525dfd05dc59c2df834a32f71dd523d5ebe599d46d814d7f3047c576d8faba23
e78c495d7dfaf30f8489332f08ec43cd20e1bfdb1f588ba9d2c6cf9b4d99850a,-1,0,1,299.14062593,1564969777,Ticket,525dfd05dc59c2df834a32f71dd523d5ebe599d46d814d7f3047c576d8faba23
525dfd05dc59c2df834a32f71dd523d5ebe599d46d814d7f3047c576d8faba23,1,2,1,299.14062593,1564969582,Regular,b77766cdf1a78cddd8d987fa26da2968fe086bb0eebb8c149ceb1c3896b039f1
525dfd05dc59c2df834a32f71dd523d5ebe599d46d814d7f3047c576d8faba23,1,1,1,299.14062593,1564969582,Regular,e78c495d7dfaf30f8489332f08ec43cd20e1bfdb1f588ba9d2c6cf9b4d99850a
525dfd05dc59c2df834a32f71dd523d5ebe599d46d814d7f3047c576d8faba23,1,3,1,299.14062593,1564969582,Regular,1e4873e308b6a073020411d81436258c406af61b5c08e869641243783299948d
525dfd05dc59c2df834a32f71dd523d5ebe599d46d814d7f3047c576d8faba23,1,6,1,299.14062593,1564969582,Regular,471beed063646cd4a0c7eceea793ce556dfe1195170c74e3de491dd344339ec0
525dfd05dc59c2df834a32f71dd523d5ebe599d46d814d7f3047c576d8faba23,1,0,1,299.14062593,1564969582,Regular,d6dd5b44cffd472788f166798438c9ba0d7be9f6201233db919d33cf341c73a2
525dfd05dc59c2df834a32f71dd523d5ebe599d46d814d7f3047c576d8faba23,1,5,1,299.14062593,1564969582,Regular,8f88038611781b30b60519d716050c88fd416408d48e2886f454ec291d8d7dc6
525dfd05dc59c2df834a32f71dd523d5ebe599d46d814d7f3047c576d8faba23,1,8,1,299.14062593,1564969582,Regular,6bcb5fd4f15ca9ec449abbaa81312717ff8acabe9d8abaae4b62ae93b73887e8
525dfd05dc59c2df834a32f71dd523d5ebe599d46d814d7f3047c576d8faba23,1,9,1,299.14062593,1564969582,Regular,0baf66243ef71c71ef057e3bd7747753c2761ea135fe32939b12a4d329bb3bea
525dfd05dc59c2df834a32f71dd523d5ebe599d46d814d7f3047c576d8faba23,1,7,1,299.14062593,1564969582,Regular,891db595f5bb7b00d3290911dafe99522cf3e3405ef32331fbfdadd2db95bf76
525dfd05dc59c2df834a32f71dd523d5ebe599d46d814d7f3047c576d8faba23,1,4,1,299.14062593,1564969582,Regular,567f7d94f25d6904e4af91a054317417429bf0a88f926b288f8275033fa3b4f5
