tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09f2f98065784956dfff1598cdb4551e565f9ad6f83a2e5ca27c4ea2cd2b9038,-1,0,1,164.77621919,1547986887,Ticket,750a7e0f7ad2be6b94c0c5885bb13c71a36cfe3dda745fd23adbc799e632e0eb
5d29debca34e13fc31e8f13b04321c75a7747fc48a8f437df38f76ce6b9c65e0,-1,0,1,164.77621919,1547986887,Ticket,750a7e0f7ad2be6b94c0c5885bb13c71a36cfe3dda745fd23adbc799e632e0eb
70dd6a31906e2ee0083ed64534e27b6410a40beefdfa9a84c7d596ba92a870cc,-1,0,1,164.77621919,1547986887,Ticket,750a7e0f7ad2be6b94c0c5885bb13c71a36cfe3dda745fd23adbc799e632e0eb
ca44f68e152f6aa97589e9c653a5ccc5c8ec3e2e28e771c14ea43764b6e35296,-1,0,1,164.77621919,1547986887,Ticket,750a7e0f7ad2be6b94c0c5885bb13c71a36cfe3dda745fd23adbc799e632e0eb
ccdd50f305d612a0a8e0cd193fd3a681077e3415ad397dbb3ea5d3463e0095f7,-1,0,1,164.77621919,1547986887,Ticket,750a7e0f7ad2be6b94c0c5885bb13c71a36cfe3dda745fd23adbc799e632e0eb
750a7e0f7ad2be6b94c0c5885bb13c71a36cfe3dda745fd23adbc799e632e0eb,1,1,1,164.77621919,1547986799,Regular,70dd6a31906e2ee0083ed64534e27b6410a40beefdfa9a84c7d596ba92a870cc
750a7e0f7ad2be6b94c0c5885bb13c71a36cfe3dda745fd23adbc799e632e0eb,1,2,1,164.77621919,1547986799,Regular,ccdd50f305d612a0a8e0cd193fd3a681077e3415ad397dbb3ea5d3463e0095f7
750a7e0f7ad2be6b94c0c5885bb13c71a36cfe3dda745fd23adbc799e632e0eb,1,3,1,164.77621919,1547986799,Regular,ca44f68e152f6aa97589e9c653a5ccc5c8ec3e2e28e771c14ea43764b6e35296
750a7e0f7ad2be6b94c0c5885bb13c71a36cfe3dda745fd23adbc799e632e0eb,1,0,1,164.77621919,1547986799,Regular,5d29debca34e13fc31e8f13b04321c75a7747fc48a8f437df38f76ce6b9c65e0
750a7e0f7ad2be6b94c0c5885bb13c71a36cfe3dda745fd23adbc799e632e0eb,1,4,1,164.77621919,1547986799,Regular,09f2f98065784956dfff1598cdb4551e565f9ad6f83a2e5ca27c4ea2cd2b9038
