tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca83077e51e73ed1949cbe2572ba84132ee07bee9cfcfce60c6363a6d1bfe15c,-1,107,1,53.07473388,1588042798,Regular,e9c386e97747f86d0d67a35367c8a71caabf44dcc4b1607078d4d8278e0034f6
cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305,-1,122,1,51.53293759,1588027892,Regular,5488715b322d666cc52870f1f4af2e219dfe3af81021ba18fcb2d58f8c6475c7
875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967,-1,100,1,51.49422985,1583891614,Regular,aabf26a7d40f782348ef08a1002401ead2e2535eb45c00d231f41d5e5fb44d8f
aabf26a7d40f782348ef08a1002401ead2e2535eb45c00d231f41d5e5fb44d8f,1,3,1,51.49422985,1581943411,Vote,875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967
fe1b8e48f7a1f841fea00c8d3fb13783204a8494d5c1bf1e4a26e99503bf51d6,-1,56,1,53.11344377,1581174337,Regular,53277796828958a0f655a98bf016f76440cc0ff9e4c0f2d46d84401426597d36
e9c386e97747f86d0d67a35367c8a71caabf44dcc4b1607078d4d8278e0034f6,1,3,1,53.07473388,1580798041,Vote,ca83077e51e73ed1949cbe2572ba84132ee07bee9cfcfce60c6363a6d1bfe15c
5488715b322d666cc52870f1f4af2e219dfe3af81021ba18fcb2d58f8c6475c7,1,3,1,51.53293759,1580454538,Vote,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
53277796828958a0f655a98bf016f76440cc0ff9e4c0f2d46d84401426597d36,1,3,1,53.11344377,1580021520,Vote,fe1b8e48f7a1f841fea00c8d3fb13783204a8494d5c1bf1e4a26e99503bf51d6
f1015b65b0708335a2082e2794fa9fc7fa973d6a9812bfd50c0ddd4a375bd551,-1,102,1,53.11344377,1579831199,Regular,cb206e7b03407ff6b65eeabe496217d45bbbc466053ca53fb12b5a33f2f8a8f9
96c495aa9566f7d77848b61dbba768b8d558faece0c5b409e1e537ac8e5591a1,-1,43,1,53.11344377,1579812228,Regular,7e11ee241238b490e6b61393f6423e1bf843b95fd31ee0273ae25c7a8804d3a1
7e11ee241238b490e6b61393f6423e1bf843b95fd31ee0273ae25c7a8804d3a1,1,3,1,53.11344377,1579763156,Vote,96c495aa9566f7d77848b61dbba768b8d558faece0c5b409e1e537ac8e5591a1
cb206e7b03407ff6b65eeabe496217d45bbbc466053ca53fb12b5a33f2f8a8f9,1,3,1,53.11344377,1579498135,Vote,f1015b65b0708335a2082e2794fa9fc7fa973d6a9812bfd50c0ddd4a375bd551
4e1714b61b785c42695b0d79fe51a87345ced6fafe2a3ef8fe9c98e132a853df,-1,79,1,53.11344377,1579370294,Regular,471fcdd87f8c50237b31bf03db3d1d539b0b067178617c8986af422d91aeebab
471fcdd87f8c50237b31bf03db3d1d539b0b067178617c8986af422d91aeebab,1,3,1,53.11344377,1579244474,Vote,4e1714b61b785c42695b0d79fe51a87345ced6fafe2a3ef8fe9c98e132a853df
861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35,-1,109,1,51.53293759,1579100570,Regular,a655e6e36df9fcdf3b4d3a354278eaefdee77796e9ab9c04018d091b5090477c
a655e6e36df9fcdf3b4d3a354278eaefdee77796e9ab9c04018d091b5090477c,1,3,1,51.53293759,1578984830,Vote,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
737fe17f57d102945b6615c0cf2e85b3bdff12df5620d766c5d1dc91c6fad3c4,-1,146,1,53.15338579,1578660515,Regular,c841b352c5434763c97fc769face239754f12d19fbc0874671c9c3464f31e3e1
737fe17f57d102945b6615c0cf2e85b3bdff12df5620d766c5d1dc91c6fad3c4,-1,102,1,51.5728774,1578660515,Regular,afa7425a5bb285015ace0fbb09b7fc5e8f82f674a934df644792a7fd9d78bcdd
d9a3e5f261c8d308ee7f084650a206634268c6c433b87c79588f021c29482e5e,-1,83,1,53.15338579,1578650883,Regular,118c4f5b714ae5a3ee880d9926acba23c617548c1a230d6a75fb90e45484b1a2
4869a2f9b798b9b15cd22a6fee3bf9764af883f49f6856c5885101617f39a63e,-1,199,1,53.11344377,1578647288,Regular,b6f0c47d0bb3529b95dac5a49cf9f0545477b0e4e6cd776ff32227f4efd33881
4869a2f9b798b9b15cd22a6fee3bf9764af883f49f6856c5885101617f39a63e,-1,21,1,53.15338579,1578647288,Regular,62317a149c64202121cc9f5e6bb7373595f66585969f53078137aa3e9d27516d
4869a2f9b798b9b15cd22a6fee3bf9764af883f49f6856c5885101617f39a63e,-1,202,1,53.11344377,1578647288,Regular,0a266118c83ff42d29e5752e40413951d892d3618727db7136cd91ba6aaf5281
ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a,-1,185,1,51.5728774,1578641022,Regular,796c343fe205447297f1213c66808eaea71bf0485d3944563da7ee3c6b0ec860
ac001004fbbf0b662688deb32e4cb6d7b96bc2f67f6c4ac1a721db8f63f12e0a,-1,183,1,51.5728774,1578641022,Regular,cba2e04bb4c41e2f41d1fd0efb1215d79fa7705ffe22ae3565fca30141e2b460
