tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
362b0a71adaa366a06344cfe2c042bbe1f9b2c151b1cd5b2274d022a9ab82ecc,-1,1,1,239.4218115,1558770947,Vote,bd88805fa33bdd13491cd7b06cbba22db03ae156bc6696377a54dbed27098316
0423e6e091c243f73841f229bc99a639d27a9e60765d94721a016de94a33196a,-1,9,1,241.08849578,1558424665,Regular,0d21bee14dddc3e7db5923274c9637ed74724fd8ecaeb37704edbf354ddb65da
0d21bee14dddc3e7db5923274c9637ed74724fd8ecaeb37704edbf354ddb65da,1,2,1,241.08849578,1558273734,Vote,0423e6e091c243f73841f229bc99a639d27a9e60765d94721a016de94a33196a
ebe9905ecbdbf9aa56e8bf90c7f7c78c64b7328ca32bcd643bc62b1b1ed7b6dd,-1,0,1,239.4218115,1557870892,Revocation,357f58abf107125f6cf4b037934448e9148df5f548cc692091613039493acf1b
aadc3501270bb1526c7adc5f3443ba2c5ca8e81192bac0a064e95cea865c5aeb,-1,1,1,239.4218115,1557850089,Vote,3fd8f254ee9925f9fe892cf3467dad0b567e8e3380dea32e3ba7b4e14e783da8
a01cf9cfa277e5f8b349c5424d5df4b8202a9a9e1eb9d1cbe6c1eff9b54feb87,-1,3,1,241.08849578,1557733106,Regular,a3338164ed20ee533c0e070fab543b45bfd5b7d807affc8b0474a298c594ad88
a3338164ed20ee533c0e070fab543b45bfd5b7d807affc8b0474a298c594ad88,1,2,1,241.08849578,1557683715,Vote,a01cf9cfa277e5f8b349c5424d5df4b8202a9a9e1eb9d1cbe6c1eff9b54feb87
3fd2234689617f264d6554b9d18023bc074e8f9d733dd6914190084261ea41a3,-1,1,1,239.4218115,1557583965,Vote,54cd0deb1404c0d28ec8e5794f19d22b4e4903c6f15b660b47f2bdc79ce15ffb
f7a8786e744af3366f39caeaa712249068ce0b5aa9f3d376d20d7b2867e948ed,-1,1,1,239.4218115,1557531531,Vote,79bb2dfd94778c58b2e4aa0038596a0733e1442f5e0b012730b97b58bed98caa
d15eeb085f9b3d2de28d39481b5d0ff09949f2758784d12946b3dbc40428744c,-1,1,1,239.4218115,1557469394,Vote,02369f352595e0a5efbb1c34d7741f42ed56992b7ae2e29a74b76e0d41258b57
c395c03f8419eb971697e87bd94d0a9b419746e87615b0ad0e135014e12c6abd,-1,1,1,239.4218115,1557244446,Vote,ffd1c472dd8c28818b43251bfcebf474ebbaa900698128cf2a9020caf1a37a5d
8ef572f5c03cac4d46df84d7dc1ba8eb3b336d0865c47a1ea29a184a5217f946,-1,1,1,239.4218115,1557082304,Vote,77308d33b071106e9e7db9ce605a2ace242a1d9bf80179d31ab43195acca9282
4d0016d60694aad8512b4047ba69dd293e6878399e9734ac95d49b9a752a26ba,-1,3,1,241.08849578,1557000385,Regular,66e9e66b69172ea7d8c29503a748d35ff7663187c82dbd12ffc7ff7bcb2dc7f3
ec93872e949759d3d519ca9e49d859a8b0576dfbf19b90d6a75565c2fec17385,-1,1,1,239.4218115,1556985590,Vote,e902eb0559345f78a28e484095b3f436df0febe28b9b105b76cb1874586470c4
66e9e66b69172ea7d8c29503a748d35ff7663187c82dbd12ffc7ff7bcb2dc7f3,1,2,1,241.08849578,1556960553,Vote,4d0016d60694aad8512b4047ba69dd293e6878399e9734ac95d49b9a752a26ba
dfe1b84cfb9a7160a26c97fc6cca119161c6680ed5a337c6abccca3460dd3578,-1,1,1,239.4218115,1556905365,Vote,0b661675d23d136501e5b48f6d8220ee411979e0495c6afdd346f93e62d8bcb3
a509e3419907501840c4991e9b7900100224021afc32547841664cce6eeb9a26,-1,1,1,239.4218115,1556753032,Vote,6d4d9af14319f190d940c5405421cd0b52b331278d6b679ac86f98748793e540
4c87b2f8b53e376d8f98ad62a7a086cbd751201649683f322557578a5a1cd733,-1,1,1,239.4218115,1556718625,Vote,2714fc6b9e63918f2ff5442e8eeb9c811dbdddf82cfd12828530fceb66391e74
382aa6d56d6b1e2917de20428b347e0f4ba6b1038a73558d782e7c50eb0ad197,-1,1,1,239.4218115,1556696528,Vote,027cc490e5d9d053bdf4292cb334f52c9c7658c38c2e4eec951f47d7da100155
17e0c25e2808e5b0703b899c02b01656c720846005b2e76820f8fb42f12f8cbc,-1,13,1,241.08849578,1556608816,Regular,6e448899e9b179b6de86bc092ecc80e2446e70d824a93e1c37e9fd545c6634cb
a3ebe5d0ef71653a67edf153e269f66524d43c0870b1a6267e7743f41c37cf9b,-1,3,1,241.08849578,1556558877,Regular,1bff21aa6bd9de88ac6783e3fdc76db1aab408820cb575537c05d7d209bf733f
1bff21aa6bd9de88ac6783e3fdc76db1aab408820cb575537c05d7d209bf733f,1,2,1,241.08849578,1556469866,Vote,a3ebe5d0ef71653a67edf153e269f66524d43c0870b1a6267e7743f41c37cf9b
b89e3ef5b33d555710a775100ef435860dd8e1ca10078036d0e64e19dba32e39,-1,1,1,239.4218115,1556456199,Vote,0a2e0e11deecb67e42001b78990010a532223658941e9430b88511ecf06fdd8d
4e92bfce1733ec92965bac924b824e8c0784a3e7782873c33a53efc6e0d2d4bc,-1,1,1,239.4218115,1556440909,Vote,038a02a5ad62964febd4c6072b1d63caef1caef01a178eea3709eb6bee9ad77d
