tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1064f60a5daef165f2008d7e967b0ad69ef3ab0d5531579f9f591a44cdf57ce3,-1,0,1,0.03099833,1665129283,Ticket,b57cee9afc80b12cbfe225ddf461abbadf11c0e0f0a8a358e156cf9f3081669f
1064f60a5daef165f2008d7e967b0ad69ef3ab0d5531579f9f591a44cdf57ce3,-1,1,1,71.91907906,1665129283,Ticket,b57cee9afc80b12cbfe225ddf461abbadf11c0e0f0a8a358e156cf9f3081669f
2b080e879c99f085d4fbb1ec0147cfd19b462b1a72e19cbbc98ee41b6ba1fc87,-1,0,1,0.03099833,1665129283,Ticket,b57cee9afc80b12cbfe225ddf461abbadf11c0e0f0a8a358e156cf9f3081669f
2b080e879c99f085d4fbb1ec0147cfd19b462b1a72e19cbbc98ee41b6ba1fc87,-1,1,1,71.91907906,1665129283,Ticket,b57cee9afc80b12cbfe225ddf461abbadf11c0e0f0a8a358e156cf9f3081669f
2b75b383a2eebfa5a0f84a175390981e2c31c67346d042ac2f829346e02cc4c8,-1,1,1,71.91907906,1665129283,Ticket,b57cee9afc80b12cbfe225ddf461abbadf11c0e0f0a8a358e156cf9f3081669f
2b75b383a2eebfa5a0f84a175390981e2c31c67346d042ac2f829346e02cc4c8,-1,0,1,0.03099833,1665129283,Ticket,b57cee9afc80b12cbfe225ddf461abbadf11c0e0f0a8a358e156cf9f3081669f
44fc3191d08681f36be8db52505967fb822c9beaee5e2d418d4b69465e6112c8,-1,0,1,0.03099833,1665129283,Ticket,b57cee9afc80b12cbfe225ddf461abbadf11c0e0f0a8a358e156cf9f3081669f
44fc3191d08681f36be8db52505967fb822c9beaee5e2d418d4b69465e6112c8,-1,1,1,71.91907906,1665129283,Ticket,b57cee9afc80b12cbfe225ddf461abbadf11c0e0f0a8a358e156cf9f3081669f
5ac96aed2f582544db3ed3fbd86aeebb4eaf128c9646fe900476b6986bc6c258,-1,1,1,71.91907906,1665129283,Ticket,b57cee9afc80b12cbfe225ddf461abbadf11c0e0f0a8a358e156cf9f3081669f
5ac96aed2f582544db3ed3fbd86aeebb4eaf128c9646fe900476b6986bc6c258,-1,0,1,0.03099833,1665129283,Ticket,b57cee9afc80b12cbfe225ddf461abbadf11c0e0f0a8a358e156cf9f3081669f
609eb23754028c0dd43f4da1769e0531a4959116bd866a50af52df18c30828fc,-1,1,1,71.91907906,1665129283,Ticket,b57cee9afc80b12cbfe225ddf461abbadf11c0e0f0a8a358e156cf9f3081669f
609eb23754028c0dd43f4da1769e0531a4959116bd866a50af52df18c30828fc,-1,0,1,0.03099833,1665129283,Ticket,b57cee9afc80b12cbfe225ddf461abbadf11c0e0f0a8a358e156cf9f3081669f
6bab1a1db08ee90e8328353e167e3e5664cecd5e355f87a767acdab83037efdb,-1,0,1,0.03099833,1665129283,Ticket,b57cee9afc80b12cbfe225ddf461abbadf11c0e0f0a8a358e156cf9f3081669f
6bab1a1db08ee90e8328353e167e3e5664cecd5e355f87a767acdab83037efdb,-1,1,1,71.91907906,1665129283,Ticket,b57cee9afc80b12cbfe225ddf461abbadf11c0e0f0a8a358e156cf9f3081669f
7065f07f3501952595057d1239be9b123e682295f0c0be49559ab938c94a1f2f,-1,0,1,0.03099833,1665129283,Ticket,b57cee9afc80b12cbfe225ddf461abbadf11c0e0f0a8a358e156cf9f3081669f
7065f07f3501952595057d1239be9b123e682295f0c0be49559ab938c94a1f2f,-1,1,1,71.91907906,1665129283,Ticket,b57cee9afc80b12cbfe225ddf461abbadf11c0e0f0a8a358e156cf9f3081669f
78702942fb12bd36e0b75b1a85011c160dd3e6e20b234edbccc117c4fff2e9b3,-1,1,1,71.91907906,1665129283,Ticket,b57cee9afc80b12cbfe225ddf461abbadf11c0e0f0a8a358e156cf9f3081669f
78702942fb12bd36e0b75b1a85011c160dd3e6e20b234edbccc117c4fff2e9b3,-1,0,1,0.03099833,1665129283,Ticket,b57cee9afc80b12cbfe225ddf461abbadf11c0e0f0a8a358e156cf9f3081669f
7d54fa7ee037b5ffce61163ac850a8b3dd49c51bd94be1a3f63a6bfbe9aaf71b,-1,1,1,71.91907906,1665129283,Ticket,b57cee9afc80b12cbfe225ddf461abbadf11c0e0f0a8a358e156cf9f3081669f
7d54fa7ee037b5ffce61163ac850a8b3dd49c51bd94be1a3f63a6bfbe9aaf71b,-1,0,1,0.03099833,1665129283,Ticket,b57cee9afc80b12cbfe225ddf461abbadf11c0e0f0a8a358e156cf9f3081669f
99e1a1dba08c45a4ba5b491cd42f9c421e4214fd2e44b0105c694510ce72c9d5,-1,1,1,71.91907906,1665129283,Ticket,b57cee9afc80b12cbfe225ddf461abbadf11c0e0f0a8a358e156cf9f3081669f
99e1a1dba08c45a4ba5b491cd42f9c421e4214fd2e44b0105c694510ce72c9d5,-1,0,1,0.03099833,1665129283,Ticket,b57cee9afc80b12cbfe225ddf461abbadf11c0e0f0a8a358e156cf9f3081669f
a114919498c47c2025bc84b0d3a2d4155a79ebed0f4a4e6d56f0b1d0a8c19b9f,-1,0,1,0.03099833,1665129283,Ticket,b57cee9afc80b12cbfe225ddf461abbadf11c0e0f0a8a358e156cf9f3081669f
a114919498c47c2025bc84b0d3a2d4155a79ebed0f4a4e6d56f0b1d0a8c19b9f,-1,1,1,71.91907906,1665129283,Ticket,b57cee9afc80b12cbfe225ddf461abbadf11c0e0f0a8a358e156cf9f3081669f
afbe3fe40f1a04ead41163c75394d93b2375e5d8d331088f600010ce80ce50ad,-1,1,1,71.91907906,1665129283,Ticket,b57cee9afc80b12cbfe225ddf461abbadf11c0e0f0a8a358e156cf9f3081669f
afbe3fe40f1a04ead41163c75394d93b2375e5d8d331088f600010ce80ce50ad,-1,0,1,0.03099833,1665129283,Ticket,b57cee9afc80b12cbfe225ddf461abbadf11c0e0f0a8a358e156cf9f3081669f
bd2d11fefbefe931ba7fc8bd8ace1038d6c62ecaaac7a5ed4f8fcb77bf95e9d0,-1,0,1,0.03099833,1665129283,Ticket,b57cee9afc80b12cbfe225ddf461abbadf11c0e0f0a8a358e156cf9f3081669f
bd2d11fefbefe931ba7fc8bd8ace1038d6c62ecaaac7a5ed4f8fcb77bf95e9d0,-1,1,1,71.91907906,1665129283,Ticket,b57cee9afc80b12cbfe225ddf461abbadf11c0e0f0a8a358e156cf9f3081669f
cfdf7155fa34e34734d5c20959c924d721371703a2ccecf110de879e11cc6124,-1,0,1,0.03099833,1665129283,Ticket,b57cee9afc80b12cbfe225ddf461abbadf11c0e0f0a8a358e156cf9f3081669f
cfdf7155fa34e34734d5c20959c924d721371703a2ccecf110de879e11cc6124,-1,1,1,71.91907906,1665129283,Ticket,b57cee9afc80b12cbfe225ddf461abbadf11c0e0f0a8a358e156cf9f3081669f
d8387eb847a9a1ed8f64d934864777501a34c9b0f23efe1651f0f86b582097cb,-1,1,1,71.91907906,1665129283,Ticket,b57cee9afc80b12cbfe225ddf461abbadf11c0e0f0a8a358e156cf9f3081669f
d8387eb847a9a1ed8f64d934864777501a34c9b0f23efe1651f0f86b582097cb,-1,0,1,0.03099833,1665129283,Ticket,b57cee9afc80b12cbfe225ddf461abbadf11c0e0f0a8a358e156cf9f3081669f
d98914dcbaaccf6c2e832628148c41684e96316c47703ac533007429560b6adf,-1,1,1,71.91907906,1665129283,Ticket,b57cee9afc80b12cbfe225ddf461abbadf11c0e0f0a8a358e156cf9f3081669f
d98914dcbaaccf6c2e832628148c41684e96316c47703ac533007429560b6adf,-1,0,1,0.03099833,1665129283,Ticket,b57cee9afc80b12cbfe225ddf461abbadf11c0e0f0a8a358e156cf9f3081669f
e2626bb21deb34950db6628fb0797e923bcb8b3f508db236007917db624cb2b2,-1,0,1,0.03099833,1665129283,Ticket,b57cee9afc80b12cbfe225ddf461abbadf11c0e0f0a8a358e156cf9f3081669f
e2626bb21deb34950db6628fb0797e923bcb8b3f508db236007917db624cb2b2,-1,1,1,71.91907906,1665129283,Ticket,b57cee9afc80b12cbfe225ddf461abbadf11c0e0f0a8a358e156cf9f3081669f
f48f914d818a70aafca176bfed28efc15d2d376df10b854b54ad203295c799c1,-1,1,1,71.91907906,1665129283,Ticket,b57cee9afc80b12cbfe225ddf461abbadf11c0e0f0a8a358e156cf9f3081669f
f48f914d818a70aafca176bfed28efc15d2d376df10b854b54ad203295c799c1,-1,0,1,0.03099833,1665129283,Ticket,b57cee9afc80b12cbfe225ddf461abbadf11c0e0f0a8a358e156cf9f3081669f
b57cee9afc80b12cbfe225ddf461abbadf11c0e0f0a8a358e156cf9f3081669f,1,25,1,71.91907906,1665129203,Regular,d98914dcbaaccf6c2e832628148c41684e96316c47703ac533007429560b6adf
b57cee9afc80b12cbfe225ddf461abbadf11c0e0f0a8a358e156cf9f3081669f,1,22,1,0.03099833,1665129203,Regular,a114919498c47c2025bc84b0d3a2d4155a79ebed0f4a4e6d56f0b1d0a8c19b9f
b57cee9afc80b12cbfe225ddf461abbadf11c0e0f0a8a358e156cf9f3081669f,1,23,1,71.91907906,1665129203,Regular,a114919498c47c2025bc84b0d3a2d4155a79ebed0f4a4e6d56f0b1d0a8c19b9f
b57cee9afc80b12cbfe225ddf461abbadf11c0e0f0a8a358e156cf9f3081669f,1,16,1,0.03099833,1665129203,Regular,d8387eb847a9a1ed8f64d934864777501a34c9b0f23efe1651f0f86b582097cb
b57cee9afc80b12cbfe225ddf461abbadf11c0e0f0a8a358e156cf9f3081669f,1,17,1,71.91907906,1665129203,Regular,d8387eb847a9a1ed8f64d934864777501a34c9b0f23efe1651f0f86b582097cb
