tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
001844048911c24472e7c92fce3f423d964e70ac2320ab38d2944e9b65a38cb5,-1,1,1,12.66745623,1614749342,Ticket,dae572316008012f763be4bde881062325765f3cfabb4b3658acd153b4821cbf
001844048911c24472e7c92fce3f423d964e70ac2320ab38d2944e9b65a38cb5,-1,0,1,0.05663232,1614749342,Ticket,dae572316008012f763be4bde881062325765f3cfabb4b3658acd153b4821cbf
05056c3fe8f3da6be64a44a37e94e6683af19aa26687950b11ba1c384e551f86,-1,0,1,0.05663232,1614749342,Ticket,dae572316008012f763be4bde881062325765f3cfabb4b3658acd153b4821cbf
05056c3fe8f3da6be64a44a37e94e6683af19aa26687950b11ba1c384e551f86,-1,1,1,12.66745623,1614749342,Ticket,dae572316008012f763be4bde881062325765f3cfabb4b3658acd153b4821cbf
06a20b30833360d0eb29ddc504418426380024211dd43a2e3188432f717c9bd3,-1,0,1,0.05663232,1614749342,Ticket,dae572316008012f763be4bde881062325765f3cfabb4b3658acd153b4821cbf
06a20b30833360d0eb29ddc504418426380024211dd43a2e3188432f717c9bd3,-1,1,1,12.66745623,1614749342,Ticket,dae572316008012f763be4bde881062325765f3cfabb4b3658acd153b4821cbf
1de8197676f67b36555962ab33c7715b6c6fa802487bd47738f156bbc54e737e,-1,1,1,12.66745623,1614749342,Ticket,dae572316008012f763be4bde881062325765f3cfabb4b3658acd153b4821cbf
1de8197676f67b36555962ab33c7715b6c6fa802487bd47738f156bbc54e737e,-1,0,1,0.05663232,1614749342,Ticket,dae572316008012f763be4bde881062325765f3cfabb4b3658acd153b4821cbf
30a5fde641759bd55568d56df1a3863c10614b5ef6028027457bbe12e32d7a92,-1,1,1,12.66745623,1614749342,Ticket,dae572316008012f763be4bde881062325765f3cfabb4b3658acd153b4821cbf
30a5fde641759bd55568d56df1a3863c10614b5ef6028027457bbe12e32d7a92,-1,0,1,0.05663232,1614749342,Ticket,dae572316008012f763be4bde881062325765f3cfabb4b3658acd153b4821cbf
44ed81c721c4ae0ef0e8ad1c1e5d5ae4f59a025410b3570ecc6888a8d7d7698d,-1,0,1,0.05663232,1614749342,Ticket,dae572316008012f763be4bde881062325765f3cfabb4b3658acd153b4821cbf
44ed81c721c4ae0ef0e8ad1c1e5d5ae4f59a025410b3570ecc6888a8d7d7698d,-1,1,1,12.66745623,1614749342,Ticket,dae572316008012f763be4bde881062325765f3cfabb4b3658acd153b4821cbf
869f1e3f5dfd06d21155465a9e10ec0473a71353ee5fc058e65030d0a9f5235e,-1,1,1,12.66745623,1614749342,Ticket,dae572316008012f763be4bde881062325765f3cfabb4b3658acd153b4821cbf
869f1e3f5dfd06d21155465a9e10ec0473a71353ee5fc058e65030d0a9f5235e,-1,0,1,0.05663232,1614749342,Ticket,dae572316008012f763be4bde881062325765f3cfabb4b3658acd153b4821cbf
901a448d700e6782e338fd66a67706002959f0a66a28eb3df5b5e1a03f6c8d2a,-1,0,1,0.05663232,1614749342,Ticket,dae572316008012f763be4bde881062325765f3cfabb4b3658acd153b4821cbf
901a448d700e6782e338fd66a67706002959f0a66a28eb3df5b5e1a03f6c8d2a,-1,1,1,12.66745623,1614749342,Ticket,dae572316008012f763be4bde881062325765f3cfabb4b3658acd153b4821cbf
a501e3a108a0992e056645df7ea647714dabee46bb01ea8f4c709c1e961a60bf,-1,0,1,0.05663232,1614749342,Ticket,dae572316008012f763be4bde881062325765f3cfabb4b3658acd153b4821cbf
a501e3a108a0992e056645df7ea647714dabee46bb01ea8f4c709c1e961a60bf,-1,1,1,12.66745623,1614749342,Ticket,dae572316008012f763be4bde881062325765f3cfabb4b3658acd153b4821cbf
a7e7d6b9c54892cd603d60f42b0e1c42d5373169ab4b47726d72eb0cfc80982a,-1,0,1,0.05663232,1614749342,Ticket,dae572316008012f763be4bde881062325765f3cfabb4b3658acd153b4821cbf
a7e7d6b9c54892cd603d60f42b0e1c42d5373169ab4b47726d72eb0cfc80982a,-1,1,1,12.66745623,1614749342,Ticket,dae572316008012f763be4bde881062325765f3cfabb4b3658acd153b4821cbf
c2be66773cd7df56354ecf4eb0654519c52b0681786167a4a7978920725c77bc,-1,0,1,0.05663232,1614749342,Ticket,dae572316008012f763be4bde881062325765f3cfabb4b3658acd153b4821cbf
c2be66773cd7df56354ecf4eb0654519c52b0681786167a4a7978920725c77bc,-1,1,1,12.66745623,1614749342,Ticket,dae572316008012f763be4bde881062325765f3cfabb4b3658acd153b4821cbf
c4ffe8fd7a9dcca0cc384466c8846fa3ea83927932cf2f1899ce05d527fbfd76,-1,0,1,0.05663232,1614749342,Ticket,dae572316008012f763be4bde881062325765f3cfabb4b3658acd153b4821cbf
c4ffe8fd7a9dcca0cc384466c8846fa3ea83927932cf2f1899ce05d527fbfd76,-1,1,1,12.66745623,1614749342,Ticket,dae572316008012f763be4bde881062325765f3cfabb4b3658acd153b4821cbf
d40dfde1928a69ddd5faaf4e19a954b23b3d7dafd33a36da48a881eeda5c6edf,-1,1,1,12.66745623,1614749342,Ticket,dae572316008012f763be4bde881062325765f3cfabb4b3658acd153b4821cbf
d40dfde1928a69ddd5faaf4e19a954b23b3d7dafd33a36da48a881eeda5c6edf,-1,0,1,0.05663232,1614749342,Ticket,dae572316008012f763be4bde881062325765f3cfabb4b3658acd153b4821cbf
d5e5a2411b02edb38ba3d8b88e14a540c99e62595087f8c9da98ce583b757d96,-1,1,1,12.66745623,1614749342,Ticket,dae572316008012f763be4bde881062325765f3cfabb4b3658acd153b4821cbf
d5e5a2411b02edb38ba3d8b88e14a540c99e62595087f8c9da98ce583b757d96,-1,0,1,0.05663232,1614749342,Ticket,dae572316008012f763be4bde881062325765f3cfabb4b3658acd153b4821cbf
dbd69ed5c6b29df7973470c9c471fa8d722ac78077526c5fe2fb2943a9717fc9,-1,0,1,0.05663232,1614749342,Ticket,dae572316008012f763be4bde881062325765f3cfabb4b3658acd153b4821cbf
dbd69ed5c6b29df7973470c9c471fa8d722ac78077526c5fe2fb2943a9717fc9,-1,1,1,12.66745623,1614749342,Ticket,dae572316008012f763be4bde881062325765f3cfabb4b3658acd153b4821cbf
e25d22a41bb47a546cd07f18c3748f73e7965d4a1d7264d682a6976e7318d66b,-1,0,1,0.05663232,1614749342,Ticket,dae572316008012f763be4bde881062325765f3cfabb4b3658acd153b4821cbf
e25d22a41bb47a546cd07f18c3748f73e7965d4a1d7264d682a6976e7318d66b,-1,1,1,12.66745623,1614749342,Ticket,dae572316008012f763be4bde881062325765f3cfabb4b3658acd153b4821cbf
e73d55bc13675e07775bd412acbf9f4c181828ee1abcee04d4b8dc4485a8cb54,-1,1,1,12.66745623,1614749342,Ticket,dae572316008012f763be4bde881062325765f3cfabb4b3658acd153b4821cbf
e73d55bc13675e07775bd412acbf9f4c181828ee1abcee04d4b8dc4485a8cb54,-1,0,1,0.05663232,1614749342,Ticket,dae572316008012f763be4bde881062325765f3cfabb4b3658acd153b4821cbf
e8d713a618c9a95cee12cbfa40965dfe8ebeb2e15e2781d1f02663fd56e5f16c,-1,0,1,0.05663232,1614749342,Ticket,dae572316008012f763be4bde881062325765f3cfabb4b3658acd153b4821cbf
e8d713a618c9a95cee12cbfa40965dfe8ebeb2e15e2781d1f02663fd56e5f16c,-1,1,1,12.66745623,1614749342,Ticket,dae572316008012f763be4bde881062325765f3cfabb4b3658acd153b4821cbf
fe0e27cb3076e7bf96cc1b25cf7127b00e490ccdfa9a962a1fb39a733624aec9,-1,1,1,12.66745623,1614749342,Ticket,dae572316008012f763be4bde881062325765f3cfabb4b3658acd153b4821cbf
fe0e27cb3076e7bf96cc1b25cf7127b00e490ccdfa9a962a1fb39a733624aec9,-1,0,1,0.05663232,1614749342,Ticket,dae572316008012f763be4bde881062325765f3cfabb4b3658acd153b4821cbf
dae572316008012f763be4bde881062325765f3cfabb4b3658acd153b4821cbf,1,31,1,12.66745623,1614749323,Regular,d5e5a2411b02edb38ba3d8b88e14a540c99e62595087f8c9da98ce583b757d96
dae572316008012f763be4bde881062325765f3cfabb4b3658acd153b4821cbf,1,12,1,0.05663232,1614749323,Regular,869f1e3f5dfd06d21155465a9e10ec0473a71353ee5fc058e65030d0a9f5235e
dae572316008012f763be4bde881062325765f3cfabb4b3658acd153b4821cbf,1,13,1,12.66745623,1614749323,Regular,869f1e3f5dfd06d21155465a9e10ec0473a71353ee5fc058e65030d0a9f5235e
dae572316008012f763be4bde881062325765f3cfabb4b3658acd153b4821cbf,1,10,1,0.05663232,1614749323,Regular,c4ffe8fd7a9dcca0cc384466c8846fa3ea83927932cf2f1899ce05d527fbfd76
dae572316008012f763be4bde881062325765f3cfabb4b3658acd153b4821cbf,1,11,1,12.66745623,1614749323,Regular,c4ffe8fd7a9dcca0cc384466c8846fa3ea83927932cf2f1899ce05d527fbfd76
dae572316008012f763be4bde881062325765f3cfabb4b3658acd153b4821cbf,1,0,1,0.05663232,1614749323,Regular,d40dfde1928a69ddd5faaf4e19a954b23b3d7dafd33a36da48a881eeda5c6edf
dae572316008012f763be4bde881062325765f3cfabb4b3658acd153b4821cbf,1,1,1,12.66745623,1614749323,Regular,d40dfde1928a69ddd5faaf4e19a954b23b3d7dafd33a36da48a881eeda5c6edf
dae572316008012f763be4bde881062325765f3cfabb4b3658acd153b4821cbf,1,8,1,0.05663232,1614749323,Regular,c2be66773cd7df56354ecf4eb0654519c52b0681786167a4a7978920725c77bc
dae572316008012f763be4bde881062325765f3cfabb4b3658acd153b4821cbf,1,9,1,12.66745623,1614749323,Regular,c2be66773cd7df56354ecf4eb0654519c52b0681786167a4a7978920725c77bc
dae572316008012f763be4bde881062325765f3cfabb4b3658acd153b4821cbf,1,18,1,0.05663232,1614749323,Regular,e25d22a41bb47a546cd07f18c3748f73e7965d4a1d7264d682a6976e7318d66b
dae572316008012f763be4bde881062325765f3cfabb4b3658acd153b4821cbf,1,19,1,12.66745623,1614749323,Regular,e25d22a41bb47a546cd07f18c3748f73e7965d4a1d7264d682a6976e7318d66b
dae572316008012f763be4bde881062325765f3cfabb4b3658acd153b4821cbf,1,2,1,0.05663232,1614749323,Regular,44ed81c721c4ae0ef0e8ad1c1e5d5ae4f59a025410b3570ecc6888a8d7d7698d
dae572316008012f763be4bde881062325765f3cfabb4b3658acd153b4821cbf,1,3,1,12.66745623,1614749323,Regular,44ed81c721c4ae0ef0e8ad1c1e5d5ae4f59a025410b3570ecc6888a8d7d7698d
dae572316008012f763be4bde881062325765f3cfabb4b3658acd153b4821cbf,1,36,1,0.05663232,1614749323,Regular,a501e3a108a0992e056645df7ea647714dabee46bb01ea8f4c709c1e961a60bf
dae572316008012f763be4bde881062325765f3cfabb4b3658acd153b4821cbf,1,37,1,12.66745623,1614749323,Regular,a501e3a108a0992e056645df7ea647714dabee46bb01ea8f4c709c1e961a60bf
