tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
288d4ccd93b81f0e8a22e07c84b0fb29bfc726538a58e0db7f33ae7feda7d898,-1,1,1,152.09058273,1572042652,Vote,1e00af858146f01898f2d70e3096960b46a55a2095d8c82d5b676ec12e475e0c
fee855023483b78effb17d500a72bd7c6dd43b191a385ae9d0d0094da5ed94cb,-1,1,1,152.09058273,1570667344,Vote,d6167eabd6460fed39f446030f38c31ff46071295e0eecef9642b0a205f51efb
44d0372ed54d92c0e8bd45b56937e0e662b82c070e263d798041c5481d31a09e,-1,1,1,152.09058273,1570257490,Vote,decde6ff42858cbe20a54fa465e6f50de07816f0cc90bb2fbbeb0769f0fa60a3
6d34544fae3bdde7759c28174965ade7a0cce849f4f170e14c0cac1322878bd0,-1,1,1,152.09058273,1568111120,Vote,b8e3108ca381135cd24fa228385bdc21509a6964705de60ea4ad253b6521a71c
cbb6c79d07a0a07ef9f93392b2f2af84663782145816d9b2d514a86817890e01,-1,1,1,152.09058273,1566794854,Vote,c48bc36842f7404fd9ba5aec8c0ab145c9c6b355fbdccf97ee7654279d7788e6
bd9bfcda30fc54c72d496152d0fca86f7bb8870b38561a255de7002f4bf7fbf6,-1,1,1,152.09058273,1566762627,Vote,a0f0d1627d40ac6b9dfa5662772754a7bd367b4717a68b1a4bd05098fc38f8ef
6711e2ea9016d6d75a6b9e83c2e845712d90e77ad34d1bed6fd7adf6d8a8383f,-1,1,1,152.09058273,1566633264,Vote,970f9e79805e140144013c660141c8848721b542c38d92b942079ff9c9344fdc
cbeff8b284211d73df4628544ad6c546d77e409279c7ff3fb6b6539857ccedd2,-1,1,1,152.09058273,1566416889,Vote,a214471e7e0c780d8b575100b09f3ca2da347a9dbe4e413dca9bb70f89cdfc70
75d761202a224598877c5c38dca6bd553663dfd9904938887812fe30c575bbea,-1,1,1,152.09058273,1566334773,Vote,a49bbb93d1819db923345131bddb8b82dc8780f595df99f1fb7a05e83883d16c
f6d3b2e7797ff777753a4f4f99285ac7c41bbae5a919092ede2acc5aadd5f662,-1,1,1,152.09058273,1566304269,Vote,6c5dc3db1996cd00fc07b29a7ae2b6f7eced38580cb90b407865b9677d6dc4bb
a3bfdaba33c94d5177b073f4442088412f3e46a43099a19884adcd2b37350a94,-1,1,1,152.09058273,1566302619,Vote,355ac0d79f7027dafa5c947703118f2d9501882e78c87dec513ed111b6f9318a
2531746ea7521d9165b606fa21525278e7eb58cbd7e58e1159c593c14c183534,-1,1,1,152.09058273,1566287334,Vote,41cfd74b295855f7d9ab6b67b3e81fa6bcff4eec5d44707a9db34d2753f3c6e5
5710e98975a892f100f45c7314dbd49952224cf06e29bc0f38081aff69d87990,-1,1,1,152.09058273,1566091693,Vote,c3adbd94fcfd2088aec7c0bff5b02ce1d83a568e20487da2abe767f17af7054b
ef329e3888209f858a0f327de6323d5e449339a292ea5cc76a48dbdcbe219412,-1,1,1,152.09058273,1566081007,Vote,ef21cf8c35b61e82b6866f43bd0298a5a08e5ae3253677038cca17536be9e034
5970997b81863db325abe52c497383745891d2ee4c598364b755de556f30183a,-1,1,1,152.09058273,1566074187,Vote,49d6d46bb27a6721acaf99748bb1ba1c167c55c4664c0d7571f06150bc283eb7
1e00af858146f01898f2d70e3096960b46a55a2095d8c82d5b676ec12e475e0c,1,0,1,152.09058273,1566013984,Ticket,288d4ccd93b81f0e8a22e07c84b0fb29bfc726538a58e0db7f33ae7feda7d898
355ac0d79f7027dafa5c947703118f2d9501882e78c87dec513ed111b6f9318a,1,0,1,152.09058273,1566013984,Ticket,a3bfdaba33c94d5177b073f4442088412f3e46a43099a19884adcd2b37350a94
41cfd74b295855f7d9ab6b67b3e81fa6bcff4eec5d44707a9db34d2753f3c6e5,1,0,1,152.09058273,1566013984,Ticket,2531746ea7521d9165b606fa21525278e7eb58cbd7e58e1159c593c14c183534
49d6d46bb27a6721acaf99748bb1ba1c167c55c4664c0d7571f06150bc283eb7,1,0,1,152.09058273,1566013984,Ticket,5970997b81863db325abe52c497383745891d2ee4c598364b755de556f30183a
6c5dc3db1996cd00fc07b29a7ae2b6f7eced38580cb90b407865b9677d6dc4bb,1,0,1,152.09058273,1566013984,Ticket,f6d3b2e7797ff777753a4f4f99285ac7c41bbae5a919092ede2acc5aadd5f662
970f9e79805e140144013c660141c8848721b542c38d92b942079ff9c9344fdc,1,0,1,152.09058273,1566013984,Ticket,6711e2ea9016d6d75a6b9e83c2e845712d90e77ad34d1bed6fd7adf6d8a8383f
a0f0d1627d40ac6b9dfa5662772754a7bd367b4717a68b1a4bd05098fc38f8ef,1,0,1,152.09058273,1566013984,Ticket,bd9bfcda30fc54c72d496152d0fca86f7bb8870b38561a255de7002f4bf7fbf6
a214471e7e0c780d8b575100b09f3ca2da347a9dbe4e413dca9bb70f89cdfc70,1,0,1,152.09058273,1566013984,Ticket,cbeff8b284211d73df4628544ad6c546d77e409279c7ff3fb6b6539857ccedd2
a49bbb93d1819db923345131bddb8b82dc8780f595df99f1fb7a05e83883d16c,1,0,1,152.09058273,1566013984,Ticket,75d761202a224598877c5c38dca6bd553663dfd9904938887812fe30c575bbea
b8e3108ca381135cd24fa228385bdc21509a6964705de60ea4ad253b6521a71c,1,0,1,152.09058273,1566013984,Ticket,6d34544fae3bdde7759c28174965ade7a0cce849f4f170e14c0cac1322878bd0
c3adbd94fcfd2088aec7c0bff5b02ce1d83a568e20487da2abe767f17af7054b,1,0,1,152.09058273,1566013984,Ticket,5710e98975a892f100f45c7314dbd49952224cf06e29bc0f38081aff69d87990
c48bc36842f7404fd9ba5aec8c0ab145c9c6b355fbdccf97ee7654279d7788e6,1,0,1,152.09058273,1566013984,Ticket,cbb6c79d07a0a07ef9f93392b2f2af84663782145816d9b2d514a86817890e01
d6167eabd6460fed39f446030f38c31ff46071295e0eecef9642b0a205f51efb,1,0,1,152.09058273,1566013984,Ticket,fee855023483b78effb17d500a72bd7c6dd43b191a385ae9d0d0094da5ed94cb
decde6ff42858cbe20a54fa465e6f50de07816f0cc90bb2fbbeb0769f0fa60a3,1,0,1,152.09058273,1566013984,Ticket,44d0372ed54d92c0e8bd45b56937e0e662b82c070e263d798041c5481d31a09e
ef21cf8c35b61e82b6866f43bd0298a5a08e5ae3253677038cca17536be9e034,1,0,1,152.09058273,1566013984,Ticket,ef329e3888209f858a0f327de6323d5e449339a292ea5cc76a48dbdcbe219412
