tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07c57526a88db2faebbc3383d66ddde62a6d334318515fd357ec99959a098726,-1,0,1,295.48425981,1558444314,Ticket,582950dc8ec6426dda171fb600eb74d1b38209fd4e6e4c04edc64929a8cbacc7
15df46894024cd616d6665c2f2160e8636158b7dab0318ce63dda9df26f38e9e,-1,0,1,295.48425981,1558444314,Ticket,582950dc8ec6426dda171fb600eb74d1b38209fd4e6e4c04edc64929a8cbacc7
1a87c44f00cee845c423358649aa234c970f474318ed932457670c05dca81a00,-1,0,1,295.48425981,1558444314,Ticket,582950dc8ec6426dda171fb600eb74d1b38209fd4e6e4c04edc64929a8cbacc7
25bf85d5cf1f40b4694bd974a855bd10171df5d7c0f15484f6011ff9431765f2,-1,0,1,295.48425981,1558444314,Ticket,582950dc8ec6426dda171fb600eb74d1b38209fd4e6e4c04edc64929a8cbacc7
313434457ac65922fac42ee320de36968664f44e1d17813ba1f22d0a2d09b205,-1,0,1,295.48425981,1558444314,Ticket,582950dc8ec6426dda171fb600eb74d1b38209fd4e6e4c04edc64929a8cbacc7
982eb6469ceacffeeed89e5b2766f10178931af236f717d5d51353199cf761d3,-1,0,1,295.48425981,1558444314,Ticket,582950dc8ec6426dda171fb600eb74d1b38209fd4e6e4c04edc64929a8cbacc7
aba28c3d937f58271f69316f8cb99f7c5dac90e8850588a4f969bad38166cf1e,-1,0,1,295.48425981,1558444314,Ticket,582950dc8ec6426dda171fb600eb74d1b38209fd4e6e4c04edc64929a8cbacc7
ad7d4047be5d08b0f5b319ef10eac50cf181a2ca78c353d902c4c3795f12ce0e,-1,0,1,295.48425981,1558444314,Ticket,582950dc8ec6426dda171fb600eb74d1b38209fd4e6e4c04edc64929a8cbacc7
cf21005e57f41582a7707a460adae9ae169ce45290471c0b5dc69b6a11edec37,-1,0,1,295.48425981,1558444314,Ticket,582950dc8ec6426dda171fb600eb74d1b38209fd4e6e4c04edc64929a8cbacc7
e771c9470fe869eeeed7d90affa987cb91656325a9dc79899bebb84bea918d8e,-1,0,1,295.48425981,1558444314,Ticket,582950dc8ec6426dda171fb600eb74d1b38209fd4e6e4c04edc64929a8cbacc7
ed8795b6be676b9a54d5873dd281da4e40c5274f604521c21cf59d0dba303d82,-1,0,1,295.48425981,1558444314,Ticket,582950dc8ec6426dda171fb600eb74d1b38209fd4e6e4c04edc64929a8cbacc7
582950dc8ec6426dda171fb600eb74d1b38209fd4e6e4c04edc64929a8cbacc7,1,10,1,295.48425981,1558444235,Regular,982eb6469ceacffeeed89e5b2766f10178931af236f717d5d51353199cf761d3
582950dc8ec6426dda171fb600eb74d1b38209fd4e6e4c04edc64929a8cbacc7,1,2,1,295.48425981,1558444235,Regular,1a87c44f00cee845c423358649aa234c970f474318ed932457670c05dca81a00
582950dc8ec6426dda171fb600eb74d1b38209fd4e6e4c04edc64929a8cbacc7,1,3,1,295.48425981,1558444235,Regular,313434457ac65922fac42ee320de36968664f44e1d17813ba1f22d0a2d09b205
582950dc8ec6426dda171fb600eb74d1b38209fd4e6e4c04edc64929a8cbacc7,1,5,1,295.48425981,1558444235,Regular,25bf85d5cf1f40b4694bd974a855bd10171df5d7c0f15484f6011ff9431765f2
582950dc8ec6426dda171fb600eb74d1b38209fd4e6e4c04edc64929a8cbacc7,1,7,1,295.48425981,1558444235,Regular,ed8795b6be676b9a54d5873dd281da4e40c5274f604521c21cf59d0dba303d82
582950dc8ec6426dda171fb600eb74d1b38209fd4e6e4c04edc64929a8cbacc7,1,6,1,295.48425981,1558444235,Regular,15df46894024cd616d6665c2f2160e8636158b7dab0318ce63dda9df26f38e9e
582950dc8ec6426dda171fb600eb74d1b38209fd4e6e4c04edc64929a8cbacc7,1,8,1,295.48425981,1558444235,Regular,e771c9470fe869eeeed7d90affa987cb91656325a9dc79899bebb84bea918d8e
582950dc8ec6426dda171fb600eb74d1b38209fd4e6e4c04edc64929a8cbacc7,1,4,1,295.48425981,1558444235,Regular,07c57526a88db2faebbc3383d66ddde62a6d334318515fd357ec99959a098726
582950dc8ec6426dda171fb600eb74d1b38209fd4e6e4c04edc64929a8cbacc7,1,9,1,295.48425981,1558444235,Regular,cf21005e57f41582a7707a460adae9ae169ce45290471c0b5dc69b6a11edec37
582950dc8ec6426dda171fb600eb74d1b38209fd4e6e4c04edc64929a8cbacc7,1,1,1,295.48425981,1558444235,Regular,ad7d4047be5d08b0f5b319ef10eac50cf181a2ca78c353d902c4c3795f12ce0e
582950dc8ec6426dda171fb600eb74d1b38209fd4e6e4c04edc64929a8cbacc7,1,0,1,295.48425981,1558444235,Regular,aba28c3d937f58271f69316f8cb99f7c5dac90e8850588a4f969bad38166cf1e
