tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21cbf5d3c74b68193f4da5a487d27d85478d17fe9de061462274dd0ad8f7a09b,-1,14,1,16.06960999,1536308903,Regular,dc4ca8d06ccb6425659e6cef6963b5c738b00e7e10fbc2b6d4e84a7b3d99d364
dc4ca8d06ccb6425659e6cef6963b5c738b00e7e10fbc2b6d4e84a7b3d99d364,1,3,1,16.06960999,1536143825,Vote,21cbf5d3c74b68193f4da5a487d27d85478d17fe9de061462274dd0ad8f7a09b
bdac6ec32846945de911c67b99d38125d43fd9d1fd6e126a555812f5584d1bd6,-1,34,1,16.1392125,1533979738,Regular,95e42e7bb47a036575cbb32815b05258e6c8cb5c62f38fe19137c09408173362
95e42e7bb47a036575cbb32815b05258e6c8cb5c62f38fe19137c09408173362,1,3,1,16.1392125,1533930601,Vote,bdac6ec32846945de911c67b99d38125d43fd9d1fd6e126a555812f5584d1bd6
17df9d5c812520b66e766103256d1dc720c5ff704c2b6512b3a02f5e871d5bf7,-1,196,1,16.13921251,1533797687,Regular,3dcbacf3967f71461cd877a5f8d4395229a69b745dbfe1fea86569e1edeaa0cc
952e6754f46d6d1d9bda50165bacce39cee1b2e910800adc9fafdb694ade3cf0,-1,105,1,16.13921251,1533797687,Regular,1de1e0fd19fdca87e6975e2a95848d75d6a4552b0d4703fa9909ec4e684eccaf
952e6754f46d6d1d9bda50165bacce39cee1b2e910800adc9fafdb694ade3cf0,-1,61,1,16.1392125,1533797687,Regular,1e607982c626262e5a8c18a70062b289d65e2c94616d3d667741ee99f10036ac
afbfe9cfa676cdc6e1b43fd40b84f5cda7a7dee315c89d25eac552f7b7f414cf,-1,43,1,16.1392125,1533764653,Regular,9ba2a8d37af4ea6f0def09b0273cb7ba2bd9f6af8438ec12a035dc3f56367458
1fd3b212a966546837218d9fb5d73373896cff1e97c19ef8266d5f462860c3ba,-1,45,1,16.13921251,1533747075,Regular,e687374e31500f15bae457573179537ca9be53c0ec9ecc70a344e5a935e4af3b
64dd751393a3c982054c4ffc71b318e41c223aa31dfc89887862962e2503986f,-1,109,1,16.1392125,1533746813,Regular,161fef969a36cf16b7ff44e24d329a25afa046901bceb363bd892972b590d92a
9ba2a8d37af4ea6f0def09b0273cb7ba2bd9f6af8438ec12a035dc3f56367458,1,3,1,16.1392125,1533734994,Vote,afbfe9cfa676cdc6e1b43fd40b84f5cda7a7dee315c89d25eac552f7b7f414cf
161fef969a36cf16b7ff44e24d329a25afa046901bceb363bd892972b590d92a,1,3,1,16.1392125,1533660345,Vote,64dd751393a3c982054c4ffc71b318e41c223aa31dfc89887862962e2503986f
3dcbacf3967f71461cd877a5f8d4395229a69b745dbfe1fea86569e1edeaa0cc,1,3,1,16.13921251,1533569132,Vote,17df9d5c812520b66e766103256d1dc720c5ff704c2b6512b3a02f5e871d5bf7
e687374e31500f15bae457573179537ca9be53c0ec9ecc70a344e5a935e4af3b,1,3,1,16.13921251,1533442726,Vote,1fd3b212a966546837218d9fb5d73373896cff1e97c19ef8266d5f462860c3ba
1e607982c626262e5a8c18a70062b289d65e2c94616d3d667741ee99f10036ac,1,3,1,16.1392125,1532869299,Vote,952e6754f46d6d1d9bda50165bacce39cee1b2e910800adc9fafdb694ade3cf0
1de1e0fd19fdca87e6975e2a95848d75d6a4552b0d4703fa9909ec4e684eccaf,1,3,1,16.13921251,1532829917,Vote,952e6754f46d6d1d9bda50165bacce39cee1b2e910800adc9fafdb694ade3cf0
