tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d3aa4d98d0a980fa0c6a17464830adcecc544e85705888679cccb7136daac4b,-1,4,1,10.39380171,1599933380,Regular,2b40376dcd2d161cf6e557fbfe96188b7151b87d42371743cecec9b0ebe11190
2b40376dcd2d161cf6e557fbfe96188b7151b87d42371743cecec9b0ebe11190,1,3,1,10.39380171,1599902205,Vote,6d3aa4d98d0a980fa0c6a17464830adcecc544e85705888679cccb7136daac4b
541ab4c93b182f0c0d07e3f8ca7867f9bb847d486e516100679fb5aeb0eca5ec,-1,0,1,10.42471515,1596784129,Regular,82f11ec228c998cd4c64ef7aa7794cf82da439aa8edfcba89e704168505f4a30
82f11ec228c998cd4c64ef7aa7794cf82da439aa8edfcba89e704168505f4a30,1,3,1,10.42471515,1596528771,Vote,541ab4c93b182f0c0d07e3f8ca7867f9bb847d486e516100679fb5aeb0eca5ec
28502539c64f7296fcc696fda12294bf99d79e847843dc49a0eea05dd0be482d,-1,342,1,53.00196785,1595665117,Regular,26e59645a99b9c73c24a3a5282d273d734a188ffa2fa7554ff92cff17e1754e8
20f02a42aab0cb4e3199bd54592245d2cb1db4c83e515bff6330adf364e728ca,-1,171,1,10.42471515,1595664119,Regular,5236ff0cd6c68f4d55a517871b8c6419be55b79a19882e10ad415a1d87bf1de3
5236ff0cd6c68f4d55a517871b8c6419be55b79a19882e10ad415a1d87bf1de3,1,3,1,10.42471515,1595574087,Vote,20f02a42aab0cb4e3199bd54592245d2cb1db4c83e515bff6330adf364e728ca
883f42d347da2ef78604a5104dcd3ff2bab45ad35dd79d0ec607de64a0eef9ba,-1,177,1,10.45661259,1595560550,Regular,bda7e92a83e8ad7b0e149600193c244f0f26a2094d315df9db69559a649fc7b7
ef3a96957d103a096e171113a2cd5965273cefdc06fe23fac1b9e44d6c99617c,-1,301,1,10.45661259,1595560550,Regular,f19287974cc84130ee79fbc003c86ed18b4f0c9d05d758c027ddbd369f7653b2
1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281,-1,5,1,10.45661258,1595560201,Regular,89bdda1bfacf71cb188f6bdd2033af55a79fdf4706979b2edc94872b1e725c9c
883870ffe8ff61d0f706f7f8fe9d451771be345919af29d7612facd464c13283,-1,260,1,10.45661258,1595559207,Regular,9b66c1957a5286baf29c2c188b5c4b53bbf166cfbe4607e95b9159cdeaec252b
883870ffe8ff61d0f706f7f8fe9d451771be345919af29d7612facd464c13283,-1,344,1,10.45661258,1595559207,Regular,4e46bc93029f6e245c0d50775be0b9728b2c4ddfde598147495770fdd263a731
4e46bc93029f6e245c0d50775be0b9728b2c4ddfde598147495770fdd263a731,1,3,1,10.45661258,1595427245,Vote,883870ffe8ff61d0f706f7f8fe9d451771be345919af29d7612facd464c13283
f19287974cc84130ee79fbc003c86ed18b4f0c9d05d758c027ddbd369f7653b2,1,3,1,10.45661259,1595157496,Vote,ef3a96957d103a096e171113a2cd5965273cefdc06fe23fac1b9e44d6c99617c
9b66c1957a5286baf29c2c188b5c4b53bbf166cfbe4607e95b9159cdeaec252b,1,3,1,10.45661258,1594934321,Vote,883870ffe8ff61d0f706f7f8fe9d451771be345919af29d7612facd464c13283
c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489,-1,366,1,10.45661259,1594487809,Regular,bf1f149542374f98a020ed91b9affb5fe61cb3cfa501cb9dae273729e4a1768f
bda7e92a83e8ad7b0e149600193c244f0f26a2094d315df9db69559a649fc7b7,1,3,1,10.45661259,1594168719,Vote,883f42d347da2ef78604a5104dcd3ff2bab45ad35dd79d0ec607de64a0eef9ba
bf1f149542374f98a020ed91b9affb5fe61cb3cfa501cb9dae273729e4a1768f,1,3,1,10.45661259,1593993895,Vote,c77c0d3644df3c1190a84aed69ca374c121a6c663f9c368f058304ed5ddf3489
89bdda1bfacf71cb188f6bdd2033af55a79fdf4706979b2edc94872b1e725c9c,1,3,1,10.45661258,1593936486,Vote,1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281
0e7958a6557674cbc093ac1dfa2cda69e8aab297887a98dcb42b43ae78272145,-1,68,1,10.45661259,1593790726,Regular,a17e7bd8a092bf66429bb23a6befc6cc185c9236a214ba7df9a25108f291bd3c
a17e7bd8a092bf66429bb23a6befc6cc185c9236a214ba7df9a25108f291bd3c,1,3,1,10.45661259,1593724474,Vote,0e7958a6557674cbc093ac1dfa2cda69e8aab297887a98dcb42b43ae78272145
26e59645a99b9c73c24a3a5282d273d734a188ffa2fa7554ff92cff17e1754e8,1,40,1,53.00196785,1593548012,Regular,28502539c64f7296fcc696fda12294bf99d79e847843dc49a0eea05dd0be482d
