tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4,-1,37,1,28.76365978,1588035843,Regular,777dc991477f08b7beffaf6ed1c9c469e80b203baa2fc0f875f27b98704c1ddb
777dc991477f08b7beffaf6ed1c9c469e80b203baa2fc0f875f27b98704c1ddb,1,3,1,28.76365978,1585121773,Vote,102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4
da59bed0f7eedfec66ba7c30b28f64aad4de7ab00a29c74404c8a4a9a3e55fbf,-1,39,1,28.80112581,1583622508,Regular,81dfb650d99544f39d42d38bb474405d855eef08068519b773c95db7efc07c60
7478ee930fe17d68162147a71c229c4efa483375ce2ea5f64aebc8b69f08775e,-1,31,1,28.80112581,1582748206,Regular,883e5c45067827b96c33ccb5710b66a2ecd8f8291836a0a62d385ef3633d5a0a
883e5c45067827b96c33ccb5710b66a2ecd8f8291836a0a62d385ef3633d5a0a,1,3,1,28.80112581,1582304762,Vote,7478ee930fe17d68162147a71c229c4efa483375ce2ea5f64aebc8b69f08775e
6fb93309b4b4b99d9d5ae7c270fb13d73d83b512cc7168ec777a3d9b4e4cb733,-1,16,1,28.80112581,1582020562,Regular,aca0e6207e62f881365fe60748acdd1f6b6ad3ce9a6a04ae2b07c286e95b3f35
81dfb650d99544f39d42d38bb474405d855eef08068519b773c95db7efc07c60,1,3,1,28.80112581,1581920115,Vote,da59bed0f7eedfec66ba7c30b28f64aad4de7ab00a29c74404c8a4a9a3e55fbf
aca0e6207e62f881365fe60748acdd1f6b6ad3ce9a6a04ae2b07c286e95b3f35,1,3,1,28.80112581,1581885171,Vote,6fb93309b4b4b99d9d5ae7c270fb13d73d83b512cc7168ec777a3d9b4e4cb733
fe1b8e48f7a1f841fea00c8d3fb13783204a8494d5c1bf1e4a26e99503bf51d6,-1,5,1,28.80112581,1581174337,Regular,0f7b254b5142271abb3471672639e74125fe60008e5b72b4796bb8aad8adc717
0f7b254b5142271abb3471672639e74125fe60008e5b72b4796bb8aad8adc717,1,3,1,28.80112581,1581126045,Vote,fe1b8e48f7a1f841fea00c8d3fb13783204a8494d5c1bf1e4a26e99503bf51d6
