tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc233becf0d8b531ae6a3470c4d7613fc758e0661a3871c61036fb0a12e62d9e,-1,1,1,134.07532314,1543515406,Vote,ef39e4caacd0196c82055344f3961f93e48cb87b7588914c1765b74d274232b6
831e394f2ff74f7e09e6d1ea12ab3f5d2186c8e9a74f893e80fde813185fd1e4,-1,1,1,134.07532314,1543171294,Vote,08264f065102aff002b09871b9479e18a707b888ab6e2c8b894c6200876211db
7de8672d74df1269ee420e06d044371604589c90531503ba4ca2c2b659b91e5b,-1,1,1,134.07532314,1543020818,Vote,149a303e2d5d06807b2c5fa9368897decb678dcb37849599b7e6a4ffcd5c9262
22e35e5a0e94996e1688c1d8411bd2a2343e945f86de631778a7daf1a2d6591f,-1,1,1,134.07532314,1542429501,Vote,d883b31b5d4ed1a825bd83b8308c02d895f7babc76c286df338c2cacc7f61c18
e5006ab9d58b68583eba28d34fa64f7f07f389957ea69d3dd011df03e14d1357,-1,1,1,134.07532314,1542082953,Vote,f4d2313d00af86dad77a60c1ac5ba3b892d53e8f7c0f52ab536a12f96dc9b37a
93e91eab3f5e96c92967dc622ed1ebc29834720807cef5fc69fc2aa6af5ca6b5,-1,9,1,136.08674073,1541827422,Regular,5155a43ba1b2f91601367d0c6e750ff004af9b1adea224633370a546c07d9fe2
80b9747367f50e3fb624ed394080852b647c9161ff6cd0e791c6ae5e3388044c,-1,1,1,134.07532314,1541813169,Vote,e025778b01087d41321d2505e05f46b76a91fe18560a8b8f386e6c34e54f71cf
7eddec044047b0ffba9617d95737d30be4f4c8ff6a282a5b7c6232bd6ae35ebc,-1,6,1,136.08674073,1541784563,Regular,991ae6bb1636615e79fbf467c934810dc01658e865e06aac4c4113e053158bc4
5155a43ba1b2f91601367d0c6e750ff004af9b1adea224633370a546c07d9fe2,1,2,1,136.08674073,1541761017,Vote,93e91eab3f5e96c92967dc622ed1ebc29834720807cef5fc69fc2aa6af5ca6b5
991ae6bb1636615e79fbf467c934810dc01658e865e06aac4c4113e053158bc4,1,2,1,136.08674073,1541727921,Vote,7eddec044047b0ffba9617d95737d30be4f4c8ff6a282a5b7c6232bd6ae35ebc
a5dcef1b9d3e9c2d7458835cf093a39532c65488734e844e474096c5b3953aa8,-1,1,1,134.07532314,1541725183,Vote,97f233d95926b31d79d8ed846a9a6a247f6398fba58cb76b2673a048912e9925
a62ac230341d9807cd8c9589f03d2fda948789ca5e3d3e3b2c63f67cd047de0d,-1,1,1,134.07532314,1541520847,Vote,a6dd9df61349284d71da874b2c52b728d65d0c4c4f8d3ec2026d48ec89e6fa76
2a37dd38c83ecfdfa650042eb0c5a6b68dcdc52592bd001658c87dd07298c27f,-1,1,1,134.07532314,1541471776,Vote,f57a2d269df6102d0089a6f3b3ee9b4b2b19585772a44c5273334ca555f2a4f3
d6da5aa032341a3208d11c32d656b1b2c7efb2ea1779ee643079da9ce4b6380b,-1,0,1,136.15076415,1541455796,Regular,bc5e89988e0bec850788834dac9efbea49e3b49bc78f2b6c011a98b280f95512
