tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a3cb21b6434e0195498dbcd7e90f7b87258349bf64873727660ae840e037f86,-1,0,1,0.03097777,1665103574,Ticket,baa26a74602b16ce0b2b4b5b3dd88f3371fac716114f799d0cc0784216e564e9
0a3cb21b6434e0195498dbcd7e90f7b87258349bf64873727660ae840e037f86,-1,1,1,64.45413815,1665103574,Ticket,baa26a74602b16ce0b2b4b5b3dd88f3371fac716114f799d0cc0784216e564e9
0e22fe4a5424ad4cf1f298b1495ef0cb8599b184a17cac5962fbc938bb8b99b4,-1,1,1,64.45413815,1665103574,Ticket,baa26a74602b16ce0b2b4b5b3dd88f3371fac716114f799d0cc0784216e564e9
0e22fe4a5424ad4cf1f298b1495ef0cb8599b184a17cac5962fbc938bb8b99b4,-1,0,1,0.03097777,1665103574,Ticket,baa26a74602b16ce0b2b4b5b3dd88f3371fac716114f799d0cc0784216e564e9
1cde52545aacb914ffa8a81afe7c838402a4bc455d3fd003652d04e51a62b1aa,-1,1,1,64.45413815,1665103574,Ticket,baa26a74602b16ce0b2b4b5b3dd88f3371fac716114f799d0cc0784216e564e9
1cde52545aacb914ffa8a81afe7c838402a4bc455d3fd003652d04e51a62b1aa,-1,0,1,0.03097777,1665103574,Ticket,baa26a74602b16ce0b2b4b5b3dd88f3371fac716114f799d0cc0784216e564e9
1dbb7418e2e40478f5354f8a2d9be72e6bd5818652882c94bdaff964882ce187,-1,0,1,0.03097777,1665103574,Ticket,baa26a74602b16ce0b2b4b5b3dd88f3371fac716114f799d0cc0784216e564e9
1dbb7418e2e40478f5354f8a2d9be72e6bd5818652882c94bdaff964882ce187,-1,1,1,64.45413815,1665103574,Ticket,baa26a74602b16ce0b2b4b5b3dd88f3371fac716114f799d0cc0784216e564e9
26481345bed8d3409b3b102733266f90fc32b62ddc6fbc5833298f52095424c3,-1,0,1,0.03097777,1665103574,Ticket,baa26a74602b16ce0b2b4b5b3dd88f3371fac716114f799d0cc0784216e564e9
26481345bed8d3409b3b102733266f90fc32b62ddc6fbc5833298f52095424c3,-1,1,1,64.45413815,1665103574,Ticket,baa26a74602b16ce0b2b4b5b3dd88f3371fac716114f799d0cc0784216e564e9
2cb6ee16c59766c75a610b79ac836603513710af9db35332ca24cb08b70eca66,-1,1,1,64.45413815,1665103574,Ticket,baa26a74602b16ce0b2b4b5b3dd88f3371fac716114f799d0cc0784216e564e9
2cb6ee16c59766c75a610b79ac836603513710af9db35332ca24cb08b70eca66,-1,0,1,0.03097777,1665103574,Ticket,baa26a74602b16ce0b2b4b5b3dd88f3371fac716114f799d0cc0784216e564e9
33fe6bad0a54eb905b8eb7755931b4851dece46210bb7490ab6af407caa9b8ed,-1,1,1,64.45413815,1665103574,Ticket,baa26a74602b16ce0b2b4b5b3dd88f3371fac716114f799d0cc0784216e564e9
33fe6bad0a54eb905b8eb7755931b4851dece46210bb7490ab6af407caa9b8ed,-1,0,1,0.03097777,1665103574,Ticket,baa26a74602b16ce0b2b4b5b3dd88f3371fac716114f799d0cc0784216e564e9
3d0cc0cc2d32d826e889862e560c8ab2e366a64fdc97af0685943541bd7f0ce0,-1,1,1,64.45413815,1665103574,Ticket,baa26a74602b16ce0b2b4b5b3dd88f3371fac716114f799d0cc0784216e564e9
3d0cc0cc2d32d826e889862e560c8ab2e366a64fdc97af0685943541bd7f0ce0,-1,0,1,0.03097777,1665103574,Ticket,baa26a74602b16ce0b2b4b5b3dd88f3371fac716114f799d0cc0784216e564e9
416b1763f678138f49a38f31828131c204202467dd58cd33b71dd81ade003447,-1,0,1,0.03097777,1665103574,Ticket,baa26a74602b16ce0b2b4b5b3dd88f3371fac716114f799d0cc0784216e564e9
416b1763f678138f49a38f31828131c204202467dd58cd33b71dd81ade003447,-1,1,1,64.45413815,1665103574,Ticket,baa26a74602b16ce0b2b4b5b3dd88f3371fac716114f799d0cc0784216e564e9
85b82b76dd7f3e40fe53d7c5ce4eacb9a8ca20ca8c8b2c52a4a878337845df19,-1,1,1,64.45413815,1665103574,Ticket,baa26a74602b16ce0b2b4b5b3dd88f3371fac716114f799d0cc0784216e564e9
85b82b76dd7f3e40fe53d7c5ce4eacb9a8ca20ca8c8b2c52a4a878337845df19,-1,0,1,0.03097777,1665103574,Ticket,baa26a74602b16ce0b2b4b5b3dd88f3371fac716114f799d0cc0784216e564e9
97a866efd87fd85b87271f41e6a82b74686653b22276a192a899b3f051cd780a,-1,1,1,64.45413815,1665103574,Ticket,baa26a74602b16ce0b2b4b5b3dd88f3371fac716114f799d0cc0784216e564e9
97a866efd87fd85b87271f41e6a82b74686653b22276a192a899b3f051cd780a,-1,0,1,0.03097777,1665103574,Ticket,baa26a74602b16ce0b2b4b5b3dd88f3371fac716114f799d0cc0784216e564e9
