tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ac8da4f484b54ef2f6996f33ad889604c355f88f9676c46be9f3252078536b4,-1,100,1,26.8580576,1614419465,Regular,4557506667dee64146351f2d8777106b1a190821f441a42fed8bef620a543fee
e3be535aa30eecb2cffc5146daea30e03277a769e88cf05fc193dac93376a58b,-1,23,1,16.3481085,1606689101,Regular,f5f91492de31dbfe4ff8123c7d378877e2b86949c49f406c4cff2636dadbc6c2
c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb,-1,21,1,16.34810849,1606601486,Regular,338191d1690c3a49c24755f9d574f9f37dff9e93ad0dd3d4fa409c68fddafbaf
338191d1690c3a49c24755f9d574f9f37dff9e93ad0dd3d4fa409c68fddafbaf,1,3,1,16.34810849,1606306602,Vote,c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb
f5f91492de31dbfe4ff8123c7d378877e2b86949c49f406c4cff2636dadbc6c2,1,3,1,16.3481085,1606082588,Vote,e3be535aa30eecb2cffc5146daea30e03277a769e88cf05fc193dac93376a58b
851012c1201b45d36dece307422de9d99b6f1ab02e043cf4f5f0757c82451c0a,-1,7,1,16.3481085,1605910132,Regular,84992ee78547d9c8a820397e3931d264b2f6a2398bd58d4037667ae62b18963a
84992ee78547d9c8a820397e3931d264b2f6a2398bd58d4037667ae62b18963a,1,3,1,16.3481085,1605866957,Vote,851012c1201b45d36dece307422de9d99b6f1ab02e043cf4f5f0757c82451c0a
cb42ea28ddcf3ae498331b7685bc57320ff12ed358fe9c2d2d30c31760c940b3,-1,12,1,16.3481085,1605827421,Regular,410c5d2c3754cf1ac4e30ea9bfe007d1e2e32a547e5c51164d41bd25c02a419a
7c8555ea35c9f84525bd626b03e42e601916ce2dcf8eed48013f58e8a8d671d7,-1,10,1,16.34810849,1605822641,Regular,2729ea1e7ba0acebb04ae90764480448628e3fa464c4f9047869b8a097df4b60
410c5d2c3754cf1ac4e30ea9bfe007d1e2e32a547e5c51164d41bd25c02a419a,1,3,1,16.3481085,1605725084,Vote,cb42ea28ddcf3ae498331b7685bc57320ff12ed358fe9c2d2d30c31760c940b3
2729ea1e7ba0acebb04ae90764480448628e3fa464c4f9047869b8a097df4b60,1,3,1,16.34810849,1605623633,Vote,7c8555ea35c9f84525bd626b03e42e601916ce2dcf8eed48013f58e8a8d671d7
4557506667dee64146351f2d8777106b1a190821f441a42fed8bef620a543fee,1,38,1,26.8580576,1605477697,Regular,4ac8da4f484b54ef2f6996f33ad889604c355f88f9676c46be9f3252078536b4
