tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
351778aa850996737548d7dcaa9685d925964cfb711a081935008f022354a2ec,-1,0,1,0.15628454,1538478859,Ticket,f795d54fc94e7494ff37da8c6da9419c09f9c71946b341193c0bf09222adfd04
351778aa850996737548d7dcaa9685d925964cfb711a081935008f022354a2ec,-1,1,1,120.84273624,1538478859,Ticket,f795d54fc94e7494ff37da8c6da9419c09f9c71946b341193c0bf09222adfd04
5f2782770a2742fcb03beb70f1e5d853d9e7b527df06ded23a89adc3e783cc81,-1,0,1,0.15628454,1538478859,Ticket,f795d54fc94e7494ff37da8c6da9419c09f9c71946b341193c0bf09222adfd04
5f2782770a2742fcb03beb70f1e5d853d9e7b527df06ded23a89adc3e783cc81,-1,1,1,120.84273624,1538478859,Ticket,f795d54fc94e7494ff37da8c6da9419c09f9c71946b341193c0bf09222adfd04
af19737a528a0b4c148a9e8083e4d69062206ba14abe18fbe633e07156e4e8e4,-1,0,1,0.15628454,1538478859,Ticket,f795d54fc94e7494ff37da8c6da9419c09f9c71946b341193c0bf09222adfd04
af19737a528a0b4c148a9e8083e4d69062206ba14abe18fbe633e07156e4e8e4,-1,1,1,120.84273624,1538478859,Ticket,f795d54fc94e7494ff37da8c6da9419c09f9c71946b341193c0bf09222adfd04
f795d54fc94e7494ff37da8c6da9419c09f9c71946b341193c0bf09222adfd04,1,0,1,0.15628454,1538478594,Regular,351778aa850996737548d7dcaa9685d925964cfb711a081935008f022354a2ec
f795d54fc94e7494ff37da8c6da9419c09f9c71946b341193c0bf09222adfd04,1,1,1,120.84273624,1538478594,Regular,351778aa850996737548d7dcaa9685d925964cfb711a081935008f022354a2ec
f795d54fc94e7494ff37da8c6da9419c09f9c71946b341193c0bf09222adfd04,1,2,1,0.15628454,1538478594,Regular,5f2782770a2742fcb03beb70f1e5d853d9e7b527df06ded23a89adc3e783cc81
f795d54fc94e7494ff37da8c6da9419c09f9c71946b341193c0bf09222adfd04,1,3,1,120.84273624,1538478594,Regular,5f2782770a2742fcb03beb70f1e5d853d9e7b527df06ded23a89adc3e783cc81
f795d54fc94e7494ff37da8c6da9419c09f9c71946b341193c0bf09222adfd04,1,4,1,0.15628454,1538478594,Regular,af19737a528a0b4c148a9e8083e4d69062206ba14abe18fbe633e07156e4e8e4
f795d54fc94e7494ff37da8c6da9419c09f9c71946b341193c0bf09222adfd04,1,5,1,120.84273624,1538478594,Regular,af19737a528a0b4c148a9e8083e4d69062206ba14abe18fbe633e07156e4e8e4
